Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
06/08/2021,Insurance & Risk,LYRECO UK,4.46,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BAT AA LR6
06/08/2021,Insurance & Risk,LYRECO UK,4.68,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BATT AAA
06/08/2021,USAR Team,SOUTHERN C,16.00,Standard Equipment,SOUTHERN CO-OP 0358
06/08/2021,Taunton Group,PAYPAL *MA,32.58,Standard Equipment,PAYPAL *MAXEDBUY
06/08/2021,Yeovil Group,LYRECO UK,5.80,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A5
06/08/2021,Yeovil Group,LYRECO UK,6.54,Printing/Stationery/Photocopy,PUKKA POCK NOTEBK 130X85MM RULEDSILV/BLK
06/08/2021,Yeovil Group,LYRECO UK,26.45,Printing/Stationery/Photocopy,CLEARTEX CHAIRMAT PHTH. FR CARPET 120X90
06/08/2021,Yeovil Group,LYRECO UK,14.46,Printing/Stationery/Photocopy,EXACTIVE 55934E 13-PART EXPANDG FILE BLK
06/08/2021,Academy Management,LYRECO UK,2.34,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BATT AAA
06/08/2021,Academy Management,LYRECO UK,11.70,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BATT AAA
06/08/2021,Academy Management,LYRECO UK,11.15,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BAT AA LR6
06/08/2021,Academy Management,LYRECO UK,63.30,Provisions Purchase,BX200 NESCAFE ORIGINAL SACHET
06/08/2021,Academy Management,LYRECO UK,1.50,Printing/Stationery/Photocopy,MICRON B/POINT PEN MED BLU
06/08/2021,Academy Management,LYRECO UK,9.50,Printing/Stationery/Photocopy,LYRECO THINGS TO DO PAD
06/08/2021,Academy Management,LYRECO UK,4.10,Printing/Stationery/Photocopy,PK4 LYRECO F/CHART MARKER B/TIP ASSTD
06/08/2021,Academy Management,LYRECO UK,5.16,Printing/Stationery/Photocopy,BX6 LYRECO BUDGET HIGHLIGHTERS ASSTD COL
06/08/2021,Academy Management,LYRECO UK,13.10,Printing/Stationery/Photocopy,PK4 BIC 1741 W/BOARD MARKER  1.4MM ASS
06/08/2021,Customer Services,CO-OP GROU,4.45,Meals for Training Courses,CO-OP GROUP FOOD
06/08/2021,Customer Services,CENTRAL CO,3.68,Meals for Training Courses,CENTRAL CONVENIENT STORES
06/08/2021,East & Somerset,MOTO HILTO,13.68,Catering/Refreshments,MOTO HILTON PARK SOUTH
07/08/2021,ICT Delivery,Amazon.co.,37.28,ICT Mobs Service Equipment,4x Logitech Keyboard
07/08/2021,Operational Assets Management,BRISTOL AI,66.99,Subsistence,BRISTOL AIRPORT LIMITE
07/08/2021,USAR Team,BALASAI LT,1.59,Acquisition Courses,BALASAI LTD
07/08/2021,USAR Team,SOUTHERN C,17.50,Standard Equipment,SOUTHERN CO-OP 0358
07/08/2021,Assets & Systems,TYPEFORM S,25.00,ICT Application Services (Oth),TYPEFORM S.L
08/08/2021,Public Relations,STK*Shutte,22.80,Printing/Stationery/Photocopy,STK*Shutterstock
08/08/2021,West & North,AMZNMktpla,111.65,Standard Equipment,AMZNMktplace
08/08/2021,Prevention Delivery,AMZNMktpla,13.32,Standard Equipment,AMZNMktplace
09/08/2021,ICT Delivery,AMZNMktpla,33.32,ICT Mobs Service Equipment,10x Packing boxes
09/08/2021,Operational Assets Management,SELECTA U.,2.00,Subsistence,SELECTA U.K. LIMITED
09/08/2021,Chelston Vehicle Engineering,YELLOW SHI,46.80,Garage Equipment,YELLOW SHIELD LTD
09/08/2021,Research & Development,4421,7.85,Catering/Refreshments,4421
09/08/2021,Customer Services,SOUTHERN C,3.50,Meals for Training Courses,SOUTHERN CO-OP 0373
09/08/2021,Customer Services,CENTRAL CO,3.99,Meals for Training Courses,CENTRAL CONVENIENT STORES
09/08/2021,Customer Services,TESCO STOR,2.72,Meals for Training Courses,TESCO STORES 3072
10/08/2021,Estates,RKG TRADIN,8.23,Standard Equipment,RKG TRADING LTD
10/08/2021,Crownhill Vehicle Engineering,Gate Retai,17.80,Catering/Refreshments,Gate Retail easyJet GBP
10/08/2021,Public Relations,PAPERTURN,9.00,ICT Application Services (Oth),PAPERTURN   *
10/08/2021,USAR Team,MCDONALDS,9.54,Catering/Refreshments,MCDONALDS
10/08/2021,USAR Team,ASH SAFETY,204.00,Operational Equipment,ASH SAFETY
10/08/2021,Operational Assurance,LYRECO UK,11.12,Standard Equipment,PK20 ENERGIZER ALKALINE MAX PLUS AAA
10/08/2021,Operational Assurance,LYRECO UK,11.12,Standard Equipment,PK20 ENERGIZER ALKALINE MAX PLUS AA
10/08/2021,Operational Assurance,LYRECO UK,9.40,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A4
10/08/2021,Operational Assurance,LYRECO UK,1.08,Printing/Stationery/Photocopy,LYRECO LIQUID INK ROLLER BALL FINE BLK
10/08/2021,Operational Assurance,LYRECO UK,4.32,Printing/Stationery/Photocopy,LYRECO RETRACTABLE B/POINT PEN MED BLK
10/08/2021,Operational Assurance,LYRECO UK,3.28,Printing/Stationery/Photocopy,PK10 EXACOMPTA PREMIUM PROJECT FILE BLK
10/08/2021,Operational Assurance,LYRECO UK,11.44,Printing/Stationery/Photocopy,PK125 LYR ENV PLAIN 458X324 115G S/S MAN
10/08/2021,Academy Management,PPOINT_*M,4.25,Subsistence,PPOINT_*M & M RETAIL (BA)
10/08/2021,Academy Management,PPOINT_*M,33.08,Subsistence,PPOINT_*M & M RETAIL (BA)
10/08/2021,Academy Management,TESCO STOR,96.00,Catering/Refreshments,TESCO STORES 6269
10/08/2021,Assets & Systems,COSTA COFF,21.10,Catering/Refreshments,COSTA COFFEE 43043975
10/08/2021,Customer Services,SHELL COUN,4.49,Meals for Training Courses,SHELL COUNTES WEAR
10/08/2021,Customer Services,CO-OP GROU,3.50,Meals for Training Courses,CO-OP GROUP 380548
10/08/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORE 2487
10/08/2021,West & North,AMZNMktpla,10.73,Standard Equipment,AMZNMktplace
11/08/2021,Barnstaple,LYRECO UK,91.48,Standard Equipment,PAPERFLOW 4063 DISPLAY RACK A5 BLACK
11/08/2021,Research & Development,WILLIAM BE,57.10,Catering/Refreshments,WILLIAM BEARDMORE 1951
11/08/2021,Protection - Delivery,HM LAND RE,3.00,Consultation Fees,HM LAND REGISTRY - ONLINE
11/08/2021,Protection - Delivery,HM LAND RE,3.00,Consultation Fees,HM LAND REGISTRY - ONLINE
11/08/2021,Protection - Delivery,HM LAND RE,3.00,Consultation Fees,HM LAND REGISTRY - ONLINE
11/08/2021,Protection - Delivery,HM LAND RE,3.00,Consultation Fees,HM LAND REGISTRY - ONLINE
11/08/2021,Protection - Delivery,HM LAND RE,3.00,Consultation Fees,HM LAND REGISTRY - ONLINE
11/08/2021,West Devon,LYRECO UK,5.00,Standard Equipment,RAID FLY WASP KILLER 300ML
11/08/2021,West Devon,LYRECO UK,1.68,Printing/Stationery/Photocopy,ANTISLIP MOUSE PAD BLU
11/08/2021,West Devon,LYRECO UK,1.76,Printing/Stationery/Photocopy,PK5 POPPER WALLET FOOLSCAP CLEAR
11/08/2021,West Devon,LYRECO UK,15.50,Printing/Stationery/Photocopy,BX100 LYRECO LAM POUCH 2X125MI A4 GLOSS
11/08/2021,West Devon,LYRECO UK,4.44,Printing/Stationery/Photocopy,PK100 LYRECO POCK A4 80MI ORGE PEEL
11/08/2021,West Devon,LYRECO UK,4.98,Printing/Stationery/Photocopy,LYRECO BUDGET DISPLAY BK 40POCK A4 BLACK
11/08/2021,West Devon,LYRECO UK,1.20,Printing/Stationery/Photocopy,LYRECO BUDGET DISPLAY BK 20POCK A4 BLACK
11/08/2021,Street Fire Station,VENT-AXIA,16.93,Unforseen Maintnce Mats Techn,VENT-AXIA GROUP LTD
11/08/2021,Customer Services,CO OP GROU,3.50,Meals for Training Courses,CO OP GROUP FOOD
11/08/2021,Customer Services,W M MORRIS,3.00,Meals for Training Courses,W M MORRISON PETROL
11/08/2021,Customer Services,SHELL OKEH,4.44,Meals for Training Courses,SHELL OKEHAMPTN147
12/08/2021,Chelston Vehicle Engineering,BEAVER GAR,120.51,Direct Replacmnt Parts-Defects,BEAVER GARAGES
12/08/2021,Crownhill Vehicle Engineering,Gate Retai,10.10,Catering/Refreshments,Gate Retail easyJet GBP
12/08/2021,Customer Services,CO-OP GROU,3.50,Meals for Training Courses,CO-OP GROUP PETROL
12/08/2021,Customer Services,LAZY GECKO,4.99,Meals for Training Courses,LAZY GECKO CAFE
13/08/2021,Insurance & Risk,LYRECO UK,4.00,Printing/Stationery/Photocopy,LYRECO TWIN WIRE SPIRAL PAD A5
13/08/2021,Insurance & Risk,LYRECO UK,6.08,Printing/Stationery/Photocopy,SASCO COMPACT YEAR PLANNER
13/08/2021,Fire Control,Amazon.co.,10.71,Standard Equipment,Amazon.co.uk*PT2TE0SG5
13/08/2021,Camels Head,EMS WASTE,75.00,Standard Equipment,EMS WASTE SERVICES
13/08/2021,Taunton Group,VIKING UK,12.49,Printing/Stationery/Photocopy,TAPE BK - BE DYMO 1 4500
13/08/2021,Taunton Group,VIKING UK,7.26,Printing/Stationery/Photocopy,TAPE BK ON RED 12MMX7M
13/08/2021,Taunton Group,VIKING UK,12.49,Printing/Stationery/Photocopy,LABELS BK ON GN DYMO
13/08/2021,Taunton Group,VIKING UK,12.49,Printing/Stationery/Photocopy,TAPE BK - WE DYMO 1 4500
13/08/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORE 2679
13/08/2021,Customer Services,SOUTHERN C,3.50,Meals for Training Courses,SOUTHERN CO-OP 0373
13/08/2021,Customer Services,AMZNMktpla,9.58,Meals for Training Courses,AMZNMktplace
13/08/2021,Customer Services,AMZNMktpla,61.89,Meals for Training Courses,AMZNMktplace
13/08/2021,Prevention Delivery,Amazon Pri,6.66,Standard Equipment,Amazon Prime*Q70QK2J25
14/08/2021,Exeter Group,LYRECO UK,48.20,Printing/Stationery/Photocopy,RM500 LYRECO PAPER 90G A4 WH
14/08/2021,Exeter Group,LYRECO UK,7.15,Printing/Stationery/Photocopy,DYMO 45018 D1 TAPE 12MMX7M BLK/YLLW
14/08/2021,Exeter Group,LYRECO UK,7.56,Printing/Stationery/Photocopy,DYMO 45013 D1 TAPE 12MMX7M BLK/WH
14/08/2021,Exeter Group,LYRECO UK,18.25,Printing/Stationery/Photocopy,REXEL BOX FILE CHOICES PP TRANSLT WH
14/08/2021,Exeter Group,LYRECO UK,3.60,Printing/Stationery/Photocopy,LYRECO B/POINT PEN MED POINT BLK
14/08/2021,West & North,ALDI STORE,16.49,Standard Equipment,ALDI STORES
15/08/2021,Driver Training School,CENTRAL CO,3.99,Catering/Refreshments,CENTRAL CONVENIENT STORES
15/08/2021,Customer Services,CENTRAL CO,3.99,Meals for Training Courses,CENTRAL CONVENIENT STORES
16/08/2021,ICT Delivery,BT BUSINES,235.52,ICT Desktop Service,BT BUSINESS DIRECT
16/08/2021,Public Relations,dotmailer,240.00,Publications/Subscriptions,dotmailer
16/08/2021,USAR Team,SQ *QUAY C,490.00,Trng Equip Consumables,SQ *QUAY CLIMBING CENTRE
16/08/2021,South Devon,HALFORDS O,248.13,Operational Equipment,HALFORDS ON LINE
16/08/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORE 2487
16/08/2021,Customer Services,SOUTHERN C,3.50,Meals for Training Courses,SOUTHERN CO-OP 0373
16/08/2021,Customer Services,SHELL A38,7.58,Meals for Training Courses,SHELL A38 WEST BUCKLAN
16/08/2021,West & North,AMZNMktpla,13.32,Standard Equipment,AMZNMktplace
16/08/2021,West & North,AO RETAIL,457.50,Standard Equipment,AO RETAIL LIMITED
17/08/2021,ICT Delivery,LYRECO UK,99.50,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH
17/08/2021,Democratic Services,LYRECO UK,15.91,Standard Equipment,ALBA HORLCDNEO DIGITAL CLOCK GB
17/08/2021,Procurement,RUMWELL FA,18.12,Subsistence,RUMWELL FARM SHOP
17/08/2021,Procurement,TESCO STOR,8.39,Catering/Refreshments,TESCO STORES 5138
17/08/2021,USAR Team,BLACKPOOL,51.96,Catering/Refreshments,BLACKPOOL SANDS
17/08/2021,USAR Dog,OSCARS HON,47.46,USAR Dog Expenses,OSCARS HONITON R/T CUR
17/08/2021,Taunton Group,LYRECO UK,2.79,Printing/Stationery/Photocopy,LYRECO WHITEBOARD CLEANING FOAM 400ML
17/08/2021,Taunton Group,LYRECO UK,5.64,Printing/Stationery/Photocopy,LYRECO REFILLABLE MAGNETIC ERASER
17/08/2021,Taunton Group,LYRECO UK,3.25,Printing/Stationery/Photocopy,PVC CLIPBOARD F/SCAP BLACK
17/08/2021,Taunton Group,LYRECO UK,8.10,Printing/Stationery/Photocopy,LYRECO BUDGET LEVER ARCH FILE 75MM YLLW
17/08/2021,Taunton Group,LYRECO UK,4.90,Printing/Stationery/Photocopy,LYRECO 2O-RING BINDER PP A4 25MM BLK
17/08/2021,Taunton Group,LYRECO UK,0.36,Printing/Stationery/Photocopy,SHATTER RESISTANT RULER 12 /30
17/08/2021,Taunton Group,LYRECO UK,3.00,Printing/Stationery/Photocopy,FOCUS BALL PEN MEDIUM BLK
17/08/2021,Taunton Group,LYRECO UK,1.50,Printing/Stationery/Photocopy,FOCUS BALL PEN MEDIUM BLUE
17/08/2021,Taunton Group,LYRECO UK,16.96,Printing/Stationery/Photocopy,PK4 LUMOCOLOR 316 N/PERM OHP PEN F ASSTD
17/08/2021,Taunton Group,LYRECO UK,7.40,Printing/Stationery/Photocopy,STABILO POINT 88 FINELINER 0.4MM BLACK
17/08/2021,Taunton Group,LYRECO UK,1.10,Printing/Stationery/Photocopy,PK12 LYRECO RFL F/MAGNETIC ERASER
17/08/2021,Taunton Group,LYRECO UK,3.84,Printing/Stationery/Photocopy,BX6 LYRECO MAGNETS ROUND 27MM RED
17/08/2021,Taunton Group,LYRECO UK,2.76,Printing/Stationery/Photocopy,BX10 LYRECO MAGNETS ROUND 22MM BLUE
17/08/2021,Assets & Systems,LAPTOPOUTL,337.45,Audio Visual Equipment,LAPTOPOUTLET.CO.UK
17/08/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORE 2487
17/08/2021,Customer Services,SAINSBURYS,3.50,Meals for Training Courses,SAINSBURYS S/MKTS
17/08/2021,Customer Services,CROSS KEYS,9.00,Meals for Training Courses,CROSS KEYS SF CONNECT
17/08/2021,Customer Services,CO-OP GROU,3.50,Meals for Training Courses,CO-OP GROUP 380548
17/08/2021,West & North,AMZNMKTPLA,9.14,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK
17/08/2021,West & North,Amazon.co.,69.00,Standard Equipment,Amazon.co.uk*0E50525K5
17/08/2021,West & North,Amazon.co.,19.68,Standard Equipment,Amazon.co.uk*AS8SP0C35
17/08/2021,West & North,AMZNMktpla,13.13,Standard Equipment,AMZNMktplace
18/08/2021,ICT Delivery,SCREWFIX D,33.32,ICT Desktop Service,SCREWFIX DIRECT
18/08/2021,ICT Delivery,FASTHOSTS,6.28,ICT Infrastructure Service,FASTHOSTS INTERNET
18/08/2021,Hydrants Maintenance,RADIODETEC,468.70,Standard Equipment,RADIODETECTION LTD
18/08/2021,Public Relations,ADOBE PROD,8.42,ICT Application Services (Oth),ADOBE PRODUCTS
18/08/2021,South Devon,LYRECO UK,2.24,Printing/Stationery/Photocopy,LYRECO UNMOUNTED YEAR PLANNER
18/08/2021,South Devon,LYRECO UK,1.56,Printing/Stationery/Photocopy,LYRECO WEEK/VIEW DIARY A5 BLU
18/08/2021,South Devon,LYRECO UK,1.44,Printing/Stationery/Photocopy,LYRECO DIARY WEEK TO VIEW A5 PINK
18/08/2021,South Devon,LYRECO UK,2.43,Printing/Stationery/Photocopy,LYRECO PAGE/DAY DIARY A5 BLK
18/08/2021,South Devon,LYRECO UK,2.36,Printing/Stationery/Photocopy,SIMPLY A4MONTAB MONTHLY TABLET CALENDAR
18/08/2021,South Devon,LYRECO UK,1.59,Printing/Stationery/Photocopy,SIMPLY DTO DAILY TEAR OFF CALENDAR
18/08/2021,South Devon,LYRECO UK,8.70,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A5
18/08/2021,South Devon,LYRECO UK,2.96,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BLU
18/08/2021,South Devon,LYRECO UK,2.96,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BURG
18/08/2021,South Devon,LYRECO UK,15.70,Printing/Stationery/Photocopy,CAMBRIDGE EVERYDAY LEGAL PAD A4 WH PAPER
18/08/2021,South Devon,LYRECO UK,4.44,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 LIME GREEN
18/08/2021,South Devon,LYRECO UK,1.83,Printing/Stationery/Photocopy,LYRECO WEEK TO VIEW DIARY A5 LIME GREEN
18/08/2021,Customer Services,LYRECO UK,2.23,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BAT AA LR6
18/08/2021,Customer Services,LYRECO UK,2.34,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BATT AAA
18/08/2021,Customer Services,SHELL A38,4.92,Meals for Training Courses,SHELL A38 WEST BUCKLAN
18/08/2021,Customer Services,MFG WILLAN,3.29,Meals for Training Courses,MFG WILLAND
18/08/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORES 5663
18/08/2021,Customer Services,LYRECO UK,5.04,Printing/Stationery/Photocopy,LYRECO PREM GEL INK PEN W/GRIP 0.7MM BLK
18/08/2021,Customer Services,LYRECO UK,0.56,Printing/Stationery/Photocopy,LYRECO UNMOUNTED YEAR PLANNER
18/08/2021,Customer Services,LYRECO UK,1.04,Printing/Stationery/Photocopy,LYRECO WEEK/VIEW DIARY A5 BLK
18/08/2021,Customer Services,LYRECO UK,1.48,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BLK
18/08/2021,Customer Services,LYRECO UK,1.59,Printing/Stationery/Photocopy,LYRECO PREMIUM WTV DIARY A5 BLU
18/08/2021,Customer Services,LYRECO UK,1.48,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BURG
18/08/2021,Customer Services,LYRECO UK,6.08,Printing/Stationery/Photocopy,SASCO COMPACT YEAR PLANNER
19/08/2021,Stock,WWW.REFERE,86.77,Uniforms Purchase,WWW.REFEREE-EQUIPMENT.
19/08/2021,Stock,SAILBOATS.,222.52,Uniforms Purchase,SAILBOATS.CO.UK
19/08/2021,ICT Delivery,AMZNMktpla,61.15,ICT Sat Nav Serv/Vehcile track,Phone windscreen mounts
19/08/2021,Exeter Group,LYRECO UK,4.75,Printing/Stationery/Photocopy,LYRECO THINGS TO DO PAD
19/08/2021,Exeter Group,LYRECO UK,5.70,Printing/Stationery/Photocopy,LYRECO THINGS TO DO PAD
19/08/2021,Exeter Group,LYRECO UK,4.48,Printing/Stationery/Photocopy,LYRECO UNMOUNTED YEAR PLANNER
19/08/2021,Exeter Group,LYRECO UK,3.24,Printing/Stationery/Photocopy,LYRECO PAGE/DAY DIARY A5 BLK
19/08/2021,Exeter Group,LYRECO UK,1.04,Printing/Stationery/Photocopy,LYRECO WEEK/VIEW DIARY A5 BLU
19/08/2021,Exeter Group,LYRECO UK,1.56,Printing/Stationery/Photocopy,LYRECO WEEK/VIEW DIARY A5 BLK
19/08/2021,Exeter Group,LYRECO UK,1.48,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BURG
19/08/2021,Exeter Group,LYRECO UK,5.92,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BLK
19/08/2021,Exeter Group,LYRECO UK,2.49,Printing/Stationery/Photocopy,LYRECO WEEK/VIEW DIARY A4 BLU
19/08/2021,Exeter Group,LYRECO UK,1.66,Printing/Stationery/Photocopy,LYRECO WEEK/VIEW DIARY A4 BLK
19/08/2021,Fire Control,LYRECO UK,5.06,Printing/Stationery/Photocopy,BX5000 REXEL STAPLES NO.16 24/6
19/08/2021,Fire Control,LYRECO UK,7.86,Printing/Stationery/Photocopy,SELLOTAPE TAPE 24MMX33M GOLDEN CLEAR
19/08/2021,Camels Head,AMZNMktpla,8.32,Standard Equipment,AMZNMktplace
19/08/2021,Camels Head,AMZNMktpla,14.15,Standard Equipment,AMZNMktplace
19/08/2021,Wells,WWW.SIGN-H,41.28,Standard Equipment,WWW.SIGN-HOLDERS.CO.UK
19/08/2021,Customer Services,LAZY GECKO,4.99,Meals for Training Courses,LAZY GECKO CAFE
19/08/2021,Customer Services,GRUBS UP,4.57,Meals for Training Courses,GRUBS UP
19/08/2021,Prevention Delivery,AMZNMktpla,7.48,Standard Equipment,AMZNMktplace
20/08/2021,ICT Delivery,MSFT *<E01,168.21,ICT Infrastructure Service,MSFT *<E0100FEOW7>
20/08/2021,Estates,TOOLSTATIO,8.03,Unforseen Maintnce Mats Techn,TOOLSTATION LTD
20/08/2021,Estates,LYRECO UK,1.48,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BLK
20/08/2021,Estates,LYRECO UK,5.67,Printing/Stationery/Photocopy,LYRECO PAGE/DAY DIARY A5 BLK
20/08/2021,Estates,LYRECO UK,1.48,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BLK
20/08/2021,Estates,LYRECO UK,1.48,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BLK
20/08/2021,Estates,LYRECO UK,1.48,Printing/Stationery/Photocopy,LYRECO PAGE A DAY DIARY A4 BLK
20/08/2021,Estates,LYRECO UK,0.81,Printing/Stationery/Photocopy,LYRECO PAGE/DAY DIARY A5 BLU
20/08/2021,Estates,LYRECO UK,2.26,Printing/Stationery/Photocopy,BX12 STABILO GREEN PENCIL W/ERASER HB
20/08/2021,Estates,LYRECO UK,14.30,Printing/Stationery/Photocopy,LUMOCOLOR 313 PERM OHP PEN SUPERFINE BLK
