Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
06/07/2021,USAR Team,LYRECO UK,2.80,Printing/Stationery/Photocopy,PK4 LYRECO W/BOARD MARKER C/TIP ASSTD
06/07/2021,USAR Team,LYRECO UK,15.00,Printing/Stationery/Photocopy,LYRECO WHITEBOARD MARKER B/TIP BLACK
06/07/2021,USAR Dog,OSCARS HON,55.77,USAR Dog Expenses,OSCARS HONITON R/T CUR
06/07/2021,People & Development,IKEA LTD 5,20.00,Standard Equipment,IKEA LTD 548 EXETER EXPRE
06/07/2021,Human Resources,IGPP LTD,283.20,Seminars/Conferences,IGPP LTD
06/07/2021,Academy Management,AIRDAT LTD,70.80,Publications/Subscriptions,AIRDAT LTD
06/07/2021,Academy Management,AIRDAT LTD,-70.80,Publications/Subscriptions,AIRDAT LTD
06/07/2021,Customer Services,CENTRAL CO,3.55,Meals for Training Courses,CENTRAL CONVENIENT STORES
06/07/2021,Customer Services,SOUTHERN C,4.30,Meals for Training Courses,SOUTHERN CO-OP 0373
06/07/2021,Customer Services,CROSS KEYS,4.92,Meals for Training Courses,CROSS KEYS SF CONNECT
06/07/2021,Customer Services,AMZNMktpla,7.88,Printing/Stationery/Photocopy,AMZNMktplace
06/07/2021,HazMat - Capabilities,GATE OF IN,48.40,Catering/Refreshments,GATE OF INDIA
07/07/2021,MTA Action Plan,AMZNMktpla,102.86,Operational Equipment,AMZNMktplace
07/07/2021,MTA Action Plan,AMZNMktpla,102.85,Operational Equipment,AMZNMktplace
07/07/2021,MTA Action Plan,AMZNMktpla,38.57,Operational Equipment,AMZNMktplace
07/07/2021,Operational Assets Management,THRIFTY CA,23.23,Fuel (Petrol Etc),FUEL CHARGE FOR HIRE VEHICLE
07/07/2021,Operational Assets Management,THRIFTY CA,303.16,Air Fares,17 - 29 May
07/07/2021,Light Vehicle Management,THRIFTY CA,56.43,Hired Transport, 08-09 June
07/07/2021,Crownhill Vehicle Engineering,AMZNMktpla,3.82,Print Consumables,AMZNMktplace
07/07/2021,Public Relations,SHUTTERSTO,22.80,Printing/Stationery/Photocopy,SHUTTERSTOCK IRELAND LIMI
07/07/2021,Ilfracombe,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Ilfracombe,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Combe Martin,THRIFTY CA,56.43,Hired Transport,Hire Vehicle
07/07/2021,Combe Martin,THRIFTY CA,37.62,Hired Transport,Hire Vehicle
07/07/2021,Combe Martin,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Lynton,THRIFTY CA,242.52,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Woolacombe,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Woolacombe,THRIFTY CA,69.98,Hired Transport,Hire Vehicle
07/07/2021,Appledore,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Appledore,THRIFTY CA,37.62,Hired Transport,Hire Vehicle
07/07/2021,Appledore,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Chulmleigh,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Chulmleigh,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Chulmleigh,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Chulmleigh,THRIFTY CA,37.62,Hired Transport,Hire Vehicle
07/07/2021,Chulmleigh,THRIFTY CA,32.36,Hired Transport,Hire Vehicle
07/07/2021,Chulmleigh,THRIFTY CA,37.62,Hired Transport,Hire Vehicle
07/07/2021,Chulmleigh,THRIFTY CA,94.05,Hired Transport,Hire Vehicle
07/07/2021,Hartland,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Hartland,THRIFTY CA,94.05,Hired Transport,Hire Vehicle
07/07/2021,Hartland,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Hatherleigh,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Hatherleigh,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Exeter Group,THRIFTY CA,132.66,Hired Transport,Hire Vehicle
07/07/2021,North Tawton,THRIFTY CA,56.43,Hired Transport,Hire Vehicle
07/07/2021,North Tawton,THRIFTY CA,64.72,Hired Transport,Hire Vehicle
07/07/2021,Okehampton,THRIFTY CA,56.43,Hired Transport,Hire Vehicle
07/07/2021,Danes Castle,THRIFTY CA,56.43,Hired Transport,Hire Vehicle
07/07/2021,Danes Castle,THRIFTY CA,94.05,Hired Transport,Hire Vehicle
07/07/2021,Bampton,THRIFTY CA,223.87,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Cullompton,THRIFTY CA,71.43,Hired Transport,Hire Vehicle
07/07/2021,Axminster,THRIFTY CA,373.11,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,USAR Dog,AMZNMKTPLA,43.30,USAR Dog Expenses,AMZNMKTPLACE AMAZON.CO.UK
07/07/2021,Protection - Delivery,THRIFTY CA,56.43,Hired Transport,Hire Vehicle
07/07/2021,Plympton,THRIFTY CA,75.24,Hired Transport,Hire Vehicle
07/07/2021,Greenbank,THRIFTY CA,56.43,Hired Transport,Hire Vehicle
07/07/2021,Bere Alston,THRIFTY CA,37.62,Hired Transport,Hire Vehicle
07/07/2021,Ivybridge,THRIFTY CA,107.60,Hired Transport,Hire Vehicle
07/07/2021,Modbury,THRIFTY CA,93.60,Hired Transport,Hire Vehicle
07/07/2021,Princetown,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,Yelverton,THRIFTY CA,18.81,Hired Transport,Hire Vehicle
07/07/2021,South Devon,THRIFTY CA,419.49,Hired Transport,Hire Vehicle
07/07/2021,Taunton Group,WWW.ELITEI,203.71,Standard Equipment,WWW.ELITEINDUSTRIAL.CO
07/07/2021,Minehead,THRIFTY CA,55.97,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Porlock,THRIFTY CA,88.62,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Wellington,THRIFTY CA,240.30,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Bridgwater,THRIFTY CA,55.97,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Nether Stowey,THRIFTY CA,167.90,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Williton,THRIFTY CA,111.93,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Yeovil,THRIFTY CA,55.97,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Crewkerne,THRIFTY CA,55.97,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Glastonbury Fire station,THRIFTY CA,167.90,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Frome,THRIFTY CA,430.02,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Wells,THRIFTY CA,67.42,Hired Transport,Car hire consolidated to booking sheet
07/07/2021,Human Resources,THRIFTY CA,413.33,Hired Transport,Hire Vehicle
07/07/2021,Academy Management,THRIFTY CA,361.17,Hired Transport,Hire Vehicle
07/07/2021,Academy Management,Amazon.co.,28.25,Standard Equipment,Amazon.co.uk*WV4MT4ZQ5
07/07/2021,Academy Management,AIRDAT LTD,70.80,Publications/Subscriptions,AIRDAT LTD
07/07/2021,Assets & Systems,TYPEFORM S,25.00,Licence fees,TYPEFORM S.L
07/07/2021,Customer Services,TESCO STOR,3.00,Meals for Training Courses,TESCO STORE 2487
07/07/2021,Customer Services,W M MORRIS,3.28,Meals for Training Courses,W M MORRISON PETROL
07/07/2021,Customer Services,SHELL A38,6.28,Meals for Training Courses,SHELL A38 WEST BUCKLAN
07/07/2021,Customer Services,AMZNMktpla,16.61,Printing/Stationery/Photocopy,AMZNMktplace
07/07/2021,Covid-19,THRIFTY CA,381.86,Hired Transport,COVID CHARGES HIRE VEHICLES MAY 2021
07/07/2021,Covid-19,THRIFTY CA,177.98,Hired Transport,Hire Vehicle
07/07/2021,Covid-19,THRIFTY CA,398.04,Hired Transport,Hire Vehicle
07/07/2021,Covid-19,THRIFTY CA,510.97,Hired Transport,BARNSTAPLE GRP BIDEFORD - COVID  COSTS
08/07/2021,Estates,WWW.HOSERE,396.42,Unforseen Maintnce Mats Techn,WWW.HOSEREELSDIRECT.CO
08/07/2021,Crownhill Vehicle Engineering,PREMIER PO,50.88,Direct Replacmnt Parts-Defects,PREMIER POWER PRODUCTS LT
08/07/2021,Hydrants Maintenance,SCREWFIX D,105.83,Hydrant Misc Costs,SCREWFIX DIRECT
08/07/2021,Public Relations,STK*Shutte,22.80,Printing/Stationery/Photocopy,STK*Shutterstock
08/07/2021,Barnstaple Group,AMZNMktpla,27.22,ICT Desktop Service,Dell Wireless Keyboard & Mouse
08/07/2021,Barnstaple Group,AMZNMktpla,17.47,ICT Desktop Service,Laptop Riser/Stand
08/07/2021,Exeter Group,POST OFFIC,196.50,Postages,POST OFFICE COUNTER
08/07/2021,South Devon,AMZNMktpla,7.66,Standard Equipment,AMZNMktplace
08/07/2021,South Devon,SOUTHERN C,7.00,Standard Equipment,SOUTHERN CO-OP 0373
08/07/2021,Academy Management,LYRECO UK,14.40,Provisions Purchase,PK150 MEADOW CHURN SEMI MILK JIGGERS
08/07/2021,Academy Management,LYRECO UK,105.50,Provisions Purchase,BX200 NESCAFE ORIGINAL SACHET
08/07/2021,Academy Management,LYRECO UK,40.60,Provisions Purchase,PK200 PG TIPS ENVELOPED TAGGED TEA BAGS
08/07/2021,Customer Services,GRUBS UP,4.17,Meals for Training Courses,GRUBS UP
08/07/2021,Customer Services,WM MORRISO,3.48,Meals for Training Courses,WM MORRISONS PETROL
08/07/2021,Customer Services,CENTRAL CO,3.99,Meals for Training Courses,CENTRAL CONVENIENT STORES
08/07/2021,West & North,APPLIANCED,-479.98,Standard Equipment,APPLIANCEDIRECT CO
08/07/2021,West & North,APPLIANCED,-20.14,Standard Equipment,APPLIANCEDIRECT CO
09/07/2021,ICT Delivery,AMZ*musicm,199.99,ICT Mobile Telephony Service,iPhone 8 (Refurbished)
09/07/2021,Barnstaple Group,BOOKER LIM,90.11,Wholetime Fireground Feeding,BOOKER LIMITED BARNSTAPLE
09/07/2021,USAR Team,THE OLD PO,8.80,Catering/Refreshments,THE OLD POLICE STATION
09/07/2021,USAR Team,MCDONALDS,11.58,Catering/Refreshments,MCDONALDS 1588
09/07/2021,USAR Team,MCDONALDS,11.58,Catering/Refreshments,MCDONALDS 1588
09/07/2021,USAR Team,MCDONALDS,-11.58,Catering/Refreshments,MCDONALDS 1588
09/07/2021,USAR Team,CIVIL AVIA,9.00,Trng Equip Consumables,CIVIL AVIATION AUTHORITY
09/07/2021,South Devon,Amazon.co.,132.50,Standard Equipment,Amazon.co.uk*797A335Q5
09/07/2021,South Devon,PROTEC DIR,279.50,Operational Equipment,3M DT-1135E PF10 P3 FILTER FOR FULL FACE
09/07/2021,Customer Services,W M MORRIS,3.29,Meals for Training Courses,W M MORRISON PETROL
09/07/2021,Customer Services,TESCO PFS,4.26,Meals for Training Courses,TESCO PFS 4169
09/07/2021,Customer Services,LYRECO UK,96.96,Printing/Stationery/Photocopy,BIC 4-COLORS B/POINT PEN MEDIUM 1MM
09/07/2021,Customer Services,LYRECO UK,4.00,Printing/Stationery/Photocopy,STANDARD RULER 12 /30CM CLR
09/07/2021,Customer Services,LYRECO UK,35.00,Printing/Stationery/Photocopy,LYRECO FEINT RULED & MARGIN RFL PAD A4
09/07/2021,West & North,AMZNMktpla,110.75,Standard Equipment,AMZNMktplace
09/07/2021,West & North,AMZNMktpla,29.99,Standard Equipment,AMZNMktplace
09/07/2021,West & North,AMZNMKTPLA,83.28,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK
10/07/2021,ICT Delivery,POST OFFIC,26.75,Postages,POST OFFICE COUNTER
10/07/2021,MRP Equipment,RS COMPONE,40.79,Operational Equipment,DEB skin safety cradle
10/07/2021,Public Relations,PAPERTURN,9.00,ICT Application Services (Oth),PAPERTURN   *
10/07/2021,Fire Control,LYRECO UK,5.16,Printing/Stationery/Photocopy,PERSO 4D-RING BINDER 40MM A4+ WH
10/07/2021,Fire Control,LYRECO UK,5.20,Printing/Stationery/Photocopy,LYRECO PAD GLUED 2H-PUNCH A5 RUL 60G 80S
10/07/2021,Fire Control,LYRECO UK,3.55,Printing/Stationery/Photocopy,BX100 LYRECO SCREEN WIPES
10/07/2021,Fire Control,LYRECO UK,1.94,Printing/Stationery/Photocopy,ELBA SUBJECT DIVIDER 20-PART A4
10/07/2021,Fire Control,LYRECO UK,1.54,Printing/Stationery/Photocopy,PK5 POST-IT 670-5 INDEX PAP 15X50MM NEON
10/07/2021,USAR Team,MFG TELEGR,26.18,Wholetime Fireground Feeding,MFG TELEGRAPH HILL
10/07/2021,USAR Dog,VONWOLFK9S,190.00,Standard Equipment,VONWOLFK9SP
10/07/2021,Customer Services,LYRECO UK,10.30,Printing/Stationery/Photocopy,CRYSTAL 55698E 24-PART EXPANDING FILE PP
10/07/2021,West & North,AMZNMktpla,22.34,Standard Equipment,AMZNMktplace
10/07/2021,West & North,AMZNMKTPLA,54.96,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK
11/07/2021,West & North,AMZNMKTPLA,28.98,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK
12/07/2021,Stock,PREMIER FA,12.71,Ops Equipment Purchases,PREMIER FARNELL
12/07/2021,ICT Delivery,MANX TELEC,16.66,ICT Mobile Telephony Service,MANX TELECOM July
12/07/2021,Estates,Barriers D,19.25,Standard Equipment,Barriers Direct
12/07/2021,Procurement,Exeter Cit,4.00,Non-Uniformed Training,Exeter City Council
12/07/2021,Bridgwater,PEGASUS IN,78.28,Unforseen Maintnce Mats Techn,PEGASUS INDUSTRIAL
12/07/2021,Academy Management,AIRDAT LTD,70.80,Publications/Subscriptions,AIRDAT LTD
12/07/2021,Customer Services,SOUTHERN C,3.60,Meals for Training Courses,SOUTHERN CO-OP 0373
12/07/2021,Customer Services,CO-OP GROU,4.60,Meals for Training Courses,CO-OP GROUP FOOD
12/07/2021,Customer Services,SHELL A38,3.73,Meals for Training Courses,SHELL A38 WEST BUCKLAN
13/07/2021,MTA Action Plan,WWW.POOLEY,293.98,Operational Equipment,WWW.POOLEYS.COM
13/07/2021,ICT Delivery,ELEARNING,870.51,ICT Training Systems Supp Serv,Lectora Software
13/07/2021,ICT Delivery,LYRECO UK,99.50,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH
13/07/2021,Democratic Services,LYRECO UK,7.41,Printing/Stationery/Photocopy,EUROPA 3108Z 10 PART DIV A4+ ASSTD COL
13/07/2021,Organisational Development,SANDWI ON,12.55,Catering/Refreshments,SANDWI ON THE GO LTD
13/07/2021,Braunton,ARGOS LTD,12.49,Standard Equipment,ARGOS LTD-Voltage adapter.
13/07/2021,USAR Team,RIVER EXE,14.50,Catering/Refreshments,RIVER EXE CAFE LTD
13/07/2021,USAR Team,SEAWOOD CH,11.95,Operational Equipment,SEAWOOD CHANDLERY
13/07/2021,West Devon,LYRECO UK,5.76,Printing/Stationery/Photocopy,LYRECO HALF-STRIP STAPLER FULL METAL
13/07/2021,West Devon,LYRECO UK,3.42,Printing/Stationery/Photocopy,BX4 LYRECO BUDGET HIGHLIGHTERS ASSTD COL
13/07/2021,West Devon,LYRECO UK,5.70,Printing/Stationery/Photocopy,LYRECO THINGS TO DO PAD
13/07/2021,West Devon,LYRECO UK,6.36,Printing/Stationery/Photocopy,PK4 LUMOCOLOR 316 N/PERM OHP PEN F ASSTD
13/07/2021,West Devon,LYRECO UK,10.47,Printing/Stationery/Photocopy,PK4 LUMOCOLOR 318 PERM OHP PEN F ASSTD
13/07/2021,Customer Services,TESCO PFS,3.00,Meals for Training Courses,TESCO PFS 3708
13/07/2021,Customer Services,TEXACO YEA,6.03,Meals for Training Courses,TEXACO YEALM MOTOR
13/07/2021,West & North,WWW.CSI-PR,490.36,Standard Equipment,WWW.CSI-PRODUCTS.CO.UK
13/07/2021,Prevention Delivery,Amazon Pri,6.66,Standard Equipment,Amazon Prime*5L1SN1XK5
14/07/2021,MTA Action Plan,AMZNMktpla,48.17,Operational Equipment,AMZNMktplace
14/07/2021,MTA Action Plan,AMZNMktpla,129.92,Operational Equipment,AMZNMktplace
14/07/2021,ICT Delivery,DRI*Cisco,82.50,ICT Infrastructure Service,DRI*Cisco Webex
14/07/2021,Light Vehicle Management,LYRECO UK,2.34,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BATT AAA
14/07/2021,Light Vehicle Management,LYRECO UK,36.67,Standard Equipment,KENSINGTON PREMIUM COOL-GEL SEAT CUSHION
14/07/2021,Light Vehicle Management,LYRECO UK,2.23,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BAT AA LR6
14/07/2021,Light Vehicle Management,LYRECO UK,2.50,Printing/Stationery/Photocopy,LYRECO DOC WLLT F/CAP/FOLIO 250G YLLW
14/07/2021,Light Vehicle Management,LYRECO UK,2.50,Printing/Stationery/Photocopy,LYRECO DOC WLLT F/CAP/FOLIO 250G RED
14/07/2021,Light Vehicle Management,LYRECO UK,2.50,Printing/Stationery/Photocopy,LYRECO DOC WLLT F/CAP/FOLIO 250G PINK
14/07/2021,Light Vehicle Management,LYRECO UK,2.50,Printing/Stationery/Photocopy,LYRECO DOC WLLT F/CAP/FOLIO 250G ORGE
14/07/2021,Light Vehicle Management,LYRECO UK,2.50,Printing/Stationery/Photocopy,LYRECO DOC WLLT F/CAP/FOLIO 250G GR
14/07/2021,Light Vehicle Management,LYRECO UK,2.50,Printing/Stationery/Photocopy,LYRECO DOC WLLT F/CAP/FOLIO 250G BLU
14/07/2021,Light Vehicle Management,LYRECO UK,11.37,Printing/Stationery/Photocopy,BX25 ELBA SPRING POCK FILE DARK RED
14/07/2021,Light Vehicle Management,LYRECO UK,4.08,Printing/Stationery/Photocopy,LYRECO SHORTHAND NOTEBOOK 200S 56G
14/07/2021,Light Vehicle Management,LYRECO UK,1.31,Printing/Stationery/Photocopy,PK RUBBER BANDS NO.69 1LB 6 LONG
14/07/2021,Light Vehicle Management,LYRECO UK,0.36,Printing/Stationery/Photocopy,BX5000 LYRECO 26/6 STAPLES
14/07/2021,USAR Team,B&M 008 -,42.91,Standard Equipment,B&M 008 - EXETER
14/07/2021,Protection - Delivery,AMZNMktpla,21.66,ICT Desktop Service,Anker Ergonomic Mouse
14/07/2021,Customer Services,CENTRAL CO,3.82,Meals for Training Courses,CENTRAL CONVENIENT STORES
14/07/2021,Customer Services,TESCO PFS,3.00,Meals for Training Courses,TESCO PFS 2620
14/07/2021,West & North,FAST KEY S,8.44,Standard Equipment,FAST KEY SERVICES LIMI
14/07/2021,Prevention Delivery,AMZNMktpla,5.33,Standard Equipment,AMZNMktplace
14/07/2021,Prevention Delivery,AMZNMktpla,20.72,Standard Equipment,AMZNMktplace
14/07/2021,Prevention Delivery,AMZNMKTPLA,10.82,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK
15/07/2021,Stock,PREMIER FA,12.71,Ops Equipment Purchases,PREMIER FARNELL
15/07/2021,ICT Delivery,LYRECO UK,9.60,Printing/Stationery/Photocopy,DURABLE 8152-58 BADGE HOLDER CHARCOAL
15/07/2021,ICT Delivery,LYRECO UK,7.10,Printing/Stationery/Photocopy,PK100 LYRECO BUBBLE ENV 150X210MM 70G WH
15/07/2021,Estates,SQ *ADVANC,215.06,Non-Uniformed Training,SQ *ADVANCED MEDIA ENGINE
15/07/2021,Chelston Vehicle Engineering,B & Q 1312,3.28,Direct Replacmnt Parts-Defects,BLOOMA DOOR TOWER BOLT BLACK 81MM
15/07/2021,Chelston Vehicle Engineering,ARC COMPON,52.76,Direct Replacmnt Parts-Defects,ARC COMPONENTS LTD
15/07/2021,Crownhill Vehicle Engineering,AMZNMktpla,9.99,Operational Equipment,AMZNMktplace
15/07/2021,Crownhill Vehicle Engineering,AMZNMktpla,4.16,Carriage Costs,Amazon - carriage
15/07/2021,Procurement,Exeter Cit,3.50,Non-Uniformed Training,Exeter City Council
15/07/2021,Exeter Group,XMA LTD,13.87,Print Consumables,"Canon 2972B001 (CL-511) Printhead color,"
15/07/2021,USAR Team,SUMUP  *SW,88.50,Catering/Refreshments,SUMUP  *SWEETS TEA ROOM
15/07/2021,USAR Team,MCDONALDS,38.92,Catering/Refreshments,MCDONALDS
15/07/2021,Customer Services,SHELL A38,4.75,Meals for Training Courses,SHELL A38 WEST BUCKLAN
15/07/2021,Customer Services,TESCO PFS,3.00,Meals for Training Courses,TESCO PFS 2620
15/07/2021,Customer Services,CENTRAL CO,5.58,Meals for Training Courses,CENTRAL CONVENIENT STORES
15/07/2021,Prevention Delivery,SCREWFIX D,27.48,Standard Equipment,Self-Tappers 10ga x 1 Pk100
16/07/2021,USAR Team,TESCO STOR,54.00,Catering/Refreshments,TESCO STORE 2487
16/07/2021,Customer Services,DOMINO S P,39.98,Meals for Training Courses,DOMINO S PIZZA
16/07/2021,Customer Services,BALASAI LT,5.00,Meals for Training Courses,BALASAI LTD
16/07/2021,Customer Services,AMZNMktpla,61.89,Meals for Training Courses,STC Provisions insulated cups
16/07/2021,Customer Services,AMZNMktpla,7.90,Meals for Training Courses,STC provisions drinking cups
16/07/2021,Prevention Delivery,AMZNMktpla,7.79,Standard Equipment,AMZNMktplace
17/07/2021,Human Resources,LYRECO UK,3.78,Printing/Stationery/Photocopy,PK250 LYRECO ENV C4 80G S/S MANILLA
17/07/2021,Human Resources,LYRECO UK,5.97,Printing/Stationery/Photocopy,PK250 LYRECO WDW ENV C4 100G S/S WH
17/07/2021,Human Resources,LYRECO UK,4.08,Printing/Stationery/Photocopy,LYRECO SHORTHAND NOTEBOOK 200S 56G
17/07/2021,Human Resources,LYRECO UK,17.00,Printing/Stationery/Photocopy,LYR BUDGET 10P C/BOARD DIV A4 160G PASTL
17/07/2021,Human Resources,LYRECO UK,11.84,Printing/Stationery/Photocopy,VERBATIM PINSTRIPE USB2.0 DRIVE 64GB GRN
17/07/2021,Human Resources,LYRECO UK,8.82,Printing/Stationery/Photocopy,VERBATIM PINSTRIPE USB2.0 DRIVE 32GB BLU
