Year,Cleared Date,Supplier Name,Description,Line Value,Transaction Date
2122,14/07/2021,SOFTCATLIMIT,Agency Staff,"6,825.00",27/05/2021
2122,14/07/2021,SOFTCATLIMIT,Agency Staff,"2,275.00",27/05/2021
2122,14/07/2021,SOFTCATLIMIT,Agency Staff,"2,275.00",27/05/2021
2122,14/07/2021,SOFTCATLIMIT,Agency Staff,"2,275.00",27/05/2021
2122,14/07/2021,SOFTCATLIMIT,Agency Staff,"2,275.00",27/05/2021
2122,14/07/2021,SOFTCATLIMIT,Agency Staff,"2,275.00",27/05/2021
2122,14/07/2021,SOFTCATLIMIT,Agency Staff,"2,275.00",27/05/2021
2122,14/07/2021,SOFTCATLIMIT,Agency Staff,"2,275.00",27/05/2021
2122,02/06/2021,POBOX311,Agency Staff,657.90,28/05/2021
2122,09/06/2021,POBOX311,Agency Staff,706.88,04/06/2021
2122,16/06/2021,POBOX311,Agency Staff,580.50,10/06/2021
2122,16/06/2021,SOFTCATLIMIT,Agency Staff,"2,910.00",11/06/2021
2122,16/06/2021,SOFTCATLIMIT,Agency Staff,"2,425.00",11/06/2021
2122,16/06/2021,SOFTCATLIMIT,Agency Staff,"2,425.00",11/06/2021
2122,16/06/2021,SOFTCATLIMIT,Agency Staff,"2,425.00",11/06/2021
2122,16/06/2021,SOFTCATLIMIT,Agency Staff,"1,940.00",11/06/2021
2122,23/06/2021,POBOX311,Agency Staff,725.63,18/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,475.00,22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"1,900.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"2,375.00",22/06/2021
2122,23/06/2021,SOFTCATLIMIT,Agency Staff,"1,425.00",22/06/2021
2122,30/06/2021,POBOX311,Agency Staff,725.63,25/06/2021
2122,30/06/2021,SOFTCATLIMIT,Agency Staff,"1,900.00",30/06/2021
2122,30/06/2021,SOFTCATLIMIT,Agency Staff,"1,884.64",30/06/2021
2122,21/07/2021,DELTSHAREDSE,Agency Staff,"8,967.75",30/06/2021
,,,,,
