Year,Cleared Date,Supplier Name,Description,Line Value,Transaction Date
2122,15/09/2021,SOFTCATLIMIT,Agency Costs,"1,900.00",14/09/2021
2122,15/09/2021,SOFTCATLIMIT,Agency Costs,475.00,14/09/2021
2122,15/09/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",14/09/2021
2122,15/09/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",14/09/2021
2122,15/09/2021,SOFTCATLIMIT,Agency Costs,"2,375.00",14/09/2021
2122,22/09/2021,HUNTRESSSEAR,Agency Costs,638.23,16/09/2021
2122,22/09/2021,POBOX311,Agency Costs,725.63,17/09/2021
2122,29/09/2021,HUNTRESSSEAR,Agency Costs,496.40,23/09/2021
2122,29/09/2021,POBOX311,Agency Costs,725.63,27/09/2021
2122,06/10/2021,HUNTRESSSEAR,Agency Costs,699.69,30/09/2021
2122,06/10/2021,POBOX311,Agency Costs,725.63,30/09/2021
,,,,,
