Expenditure Date,Supplier,Summary of purpose of expenditure,Amount (�),Reference
06/04/2020,Teignbridge District Council,01/05/2020 - 01/01/2021,"12,798.00",0070038428
06/04/2020,West Devon Borough Council,01/05/2020 - 01/01/2021,"12,690.00",0070038467
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"12,573.00",0070038491
06/04/2020,South Somerset District Council,01/05/2020 - 01/01/2021,"12,465.00",0070038441
06/04/2020,South Somerset District Council,01/05/2020 - 01/01/2021,"12,348.00",0070038439
30/04/2020,Lancer Scott,Various - Station Improvements,"12,164.46",0070038630
16/04/2020,AHR Architects Ltd,Plymstock - Architectural Services,"12,133.00",0070038509
14/04/2020,LGA Association,LGA subscription 2020-21,"11,876.02",0060062812
06/04/2020,South Hams District Council,01/05/2020 - 01/01/2021,"11,790.00",0070038463
06/04/2020,East Devon District Council,SHQ - Rates 01/04/2020,"11,747.46",0070038500
06/04/2020,South Somerset District Council,01/05/2020 - 01/01/2021,"11,565.00",0070038437
06/04/2020,Mendip District Council,01/05/2020 - 01/01/2021,"11,448.00",0070038442
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"11,340.00",0070038489
06/04/2020,Mid Devon District Council,01/05/2020 - 01/03/2021,"11,088.00",0070038458
24/04/2020,Respirex International Ltd,18 X Training Suits,"10,900.00",0060062860
02/04/2020,MHR International UK Limited,Provision of Payroll Services,"10,805.50",0060062783
06/04/2020,Teignbridge District Council,01/05/2020 - 01/01/2021,"10,782.00",0070038426
06/04/2020,,P/30226874(20/21),"10,572.31",0070038500
06/04/2020,,P/30226874(20/21),"10,568.30",0070038500
06/04/2020,,P/30226874(20/21),"10,568.30",0070038500
06/04/2020,,P/30226874(20/21),"10,568.30",0070038500
06/04/2020,,P/30226874(20/21),"10,568.30",0070038500
06/04/2020,,P/30226874(20/21),"10,568.30",0070038500
06/04/2020,,P/30226874(20/21),"10,568.30",0070038500
06/04/2020,,P/30226874(20/21),"10,568.30",0070038500
06/04/2020,,P/30226874(20/21),"10,568.30",0070038500
06/04/2020,,P/30226874(20/21),"10,568.30",0070038500
06/04/2020,Fireangel Safety Technology Ltd,Smoke Alarms,"10,500.00",0060062794
20/04/2020,Fireangel Safety Technology Ltd,Smoke Alarms,"10,500.00",0060062843
07/04/2020,Dell Computer Corporation,Dell Firmware and SAN Upgrades,"10,267.81",0072014535
06/04/2020,Mendip District Council,01/05/2020 - 01/01/2021,"10,107.00",0070038444
16/04/2020,W A Products (UK) Ltd,FFP3 Masks D42558,"10,010.00",0085021558
06/04/2020,South Somerset District Council,01/05/2020 - 01/01/2021,"9,882.00",0070038440
06/04/2020,Taunton Deane Borough Council,01/05/2020 - 01/01/2021,"9,882.00",0070038449
06/04/2020,West Devon Borough Council,01/05/2020 - 01/01/2021,"9,765.00",0070038470
06/04/2020,Plymouth City Council,01/05/2020 - 01/01/2021,"9,765.00",0070038473
06/04/2020,Mendip District Council,01/05/2020 - 01/01/2021,"9,657.00",0070038445
06/04/2020,South Hams District Council,01/05/2020 - 01/01/2021,"9,207.00",0070038464
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"8,874.00",0070038490
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"8,874.00",0070038492
06/04/2020,East Devon District Council,Fire Behaviour Training Centre - Rates,"8,810.00",0070038501
16/04/2020,Red One Ltd,RTCI Course 5 Days,"8,750.00",0030030989
06/04/2020,North Devon District Council,01/05/2020 - 01/01/2021,"8,487.00",0070038480
06/04/2020,North Devon District Council,01/05/2020 - 01/01/2021,"8,199.00",0070038483
02/04/2020,Dell Computer Corporation,SC400 Enclosure for PSR SAN,"8,185.11",0072014521
02/04/2020,Dell Computer Corporation,SC400 Enclosure for SSR SAN,"8,185.11",0072014522
06/04/2020,North Devon District Council,01/05/2020 - 01/01/2021,"8,082.00",0070038482
06/04/2020,West Devon Borough Council,01/05/2020 - 01/01/2021,"7,974.00",0070038468
06/04/2020,,P/8000067251(20/21),"7,936.00",0070038493
06/04/2020,,P/8000067251(20/21),"7,936.00",0070038493
06/04/2020,,P/8000067251(20/21),"7,936.00",0070038493
06/04/2020,,P/8000067251(20/21),"7,936.00",0070038493
06/04/2020,,P/8000067251(20/21),"7,936.00",0070038493
06/04/2020,,P/8000067251(20/21),"7,936.00",0070038493
06/04/2020,,P/8000067251(20/21),"7,936.00",0070038493
06/04/2020,,P/8000067251(20/21),"7,936.00",0070038493
06/04/2020,,P/8000067251(20/21),"7,936.00",0070038493
06/04/2020,,P/8000067251(20/21),"7,936.00",0070038493
06/04/2020,,P/30323157(20/210,"7,928.64",0070038501
06/04/2020,,P/30323157(20/210,"7,925.04",0070038501
06/04/2020,,P/30323157(20/210,"7,925.04",0070038501
06/04/2020,,P/30323157(20/210,"7,925.04",0070038501
06/04/2020,,P/30323157(20/210,"7,925.04",0070038501
06/04/2020,,P/30323157(20/210,"7,925.04",0070038501
06/04/2020,,P/30323157(20/210,"7,925.04",0070038501
06/04/2020,,P/30323157(20/210,"7,925.04",0070038501
06/04/2020,,P/30323157(20/210,"7,925.04",0070038501
06/04/2020,,P/30323157(20/210,"7,925.04",0070038501
06/04/2020,Taunton Deane Borough Council,01/05/2020 - 01/01/2021,"7,749.00",0070038448
06/04/2020,Teignbridge District Council,01/05/2020 - 01/01/2021,"7,632.00",0070038419
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"7,632.00",0070038486
06/04/2020,Teignbridge District Council,01/05/2020 - 01/01/2021,"7,524.00",0070038417
06/04/2020,Mid Devon District Council,01/05/2020 - 01/03/2021,"7,436.00",0070038455
06/04/2020,Mid Devon District Council,01/05/2020 - 01/03/2021,"7,260.00",0070038457
06/04/2020,Exeter City Council,Middlemoor - Rates 01/04/2020,"7,062.00",0070038495
06/04/2020,Torbay Council,Torquay - Rates 01/04/2020,"7,062.00",0070038496
03/04/2020,Boc  Ltd,Rental Medical Oxygen CD Size Cylinders,"7,020.66",0060062789
06/04/2020,West Devon Borough Council,01/05/2020 - 01/01/2021,"6,957.00",0070038466
06/04/2020,Plymouth City Council,01/05/2020 - 01/01/2021,"6,849.00",0070038471
06/04/2020,Teignbridge District Council,01/05/2020 - 01/01/2021,"6,741.00",0070038429
28/04/2020,Lancer Scott,Exmouth - Muster Bay/Water Rescue Room,"6,645.88",0070038556
06/04/2020,Sedgemoor District Council,01/05/2020 - 01/01/2021,"6,624.00",0070038433
06/04/2020,North Devon District Council,01/05/2020 - 01/01/2021,"6,624.00",0070038476
06/04/2020,Taunton Deane Borough Council,01/05/2020 - 01/01/2021,"6,516.00",0070038450
06/04/2020,South Hams District Council,01/05/2020 - 01/01/2021,"6,516.00",0070038465
06/04/2020,TMI Systems Limited,Verto Annual Support and Hosting,"6,500.00",0072014525
06/04/2020,Mendip District Council,01/05/2020 - 01/01/2021,"6,399.00",0070038443
06/04/2020,North Devon District Council,01/05/2020 - 01/01/2021,"6,399.00",0070038481
06/04/2020,,P/700225761(20/21),"6,359.76",0070038495
06/04/2020,,P/700225761(20/21),"6,359.76",0070038495
06/04/2020,,P/700225761(20/21),"6,359.76",0070038495
06/04/2020,,P/700225761(20/21),"6,359.76",0070038495
06/04/2020,,P/700225761(20/21),"6,359.76",0070038495
06/04/2020,,P/700225761(20/21),"6,359.76",0070038495
06/04/2020,,P/700225761(20/21),"6,359.76",0070038495
06/04/2020,,P/700225761(20/21),"6,359.76",0070038495
06/04/2020,,P/700225761(20/21),"6,359.76",0070038495
06/04/2020,,P/900736(20/21),"6,359.76",0070038496
06/04/2020,,P/900736(20/21),"6,359.76",0070038496
06/04/2020,,P/900736(20/21),"6,359.76",0070038496
06/04/2020,,P/900736(20/21),"6,359.76",0070038496
06/04/2020,,P/900736(20/21),"6,359.76",0070038496
06/04/2020,,P/900736(20/21),"6,359.76",0070038496
06/04/2020,,P/900736(20/21),"6,359.76",0070038496
06/04/2020,,P/900736(20/21),"6,359.76",0070038496
06/04/2020,,P/900736(20/21),"6,359.76",0070038496
06/04/2020,,P/700225761(20/21),"6,356.16",0070038495
06/04/2020,,P/900736(20/21),"6,356.16",0070038496
30/04/2020,,CORNISH SCRUMPY COMPANY,"6,340.96",0100024497
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"6,291.00",0070038488
03/04/2020,Mace Cost Consultancy Ltd,Wellington  - Building Surveying,"6,005.00",0070038408
27/04/2020,Tactical Hazmat Ltd,Hazardous Materials Adviser Course,"6,000.00",0030030948
06/04/2020,Fireangel Safety Technology Ltd,Smoke Alarms,"6,000.00",0060062794
06/04/2020,Exeter City Council,Exeter Danes Castle - Rates 01/04/2020,"5,994.00",0070038494
09/04/2020,The Windsor Leadership Trust,Emerging Strategic Leaders Programme,"5,985.00",0030031001
06/04/2020,South Somerset District Council,01/05/2020 - 01/01/2021,"5,949.00",0070038435
06/04/2020,South Hams District Council,01/05/2020 - 01/01/2021,"5,949.00",0070038461
14/04/2020,PCC Devon & Cornwall,DSFRS Contribution to Police Community,"5,843.00",0020016134
06/04/2020,Torridge District Council,01/05/2020 - 01/01/2021,"5,841.00",0070038423
23/04/2020,Lex Autolease Ltd,Vehicle Lease Costs,"5,814.85",0040015841
14/04/2020,Access Service & Maintenance Ltd,R jack repairs,"5,564.41",0055030837
22/04/2020,Richard P Walsh & Co Ltd,Road Trailer,"5,500.00",0040015839
22/04/2020,Richard P Walsh & Co Ltd,Road Trailer,"5,500.00",0040015840
06/04/2020,,P/700087404(20/21),"5,394.24",0070038494
06/04/2020,Taunton Deane Borough Council,01/05/2020 - 01/01/2021,"5,391.00",0070038451
06/04/2020,,P/700087404(20/21),"5,390.64",0070038494
06/04/2020,,P/700087404(20/21),"5,390.64",0070038494
06/04/2020,,P/700087404(20/21),"5,390.64",0070038494
06/04/2020,,P/700087404(20/21),"5,390.64",0070038494
06/04/2020,,P/700087404(20/21),"5,390.64",0070038494
06/04/2020,,P/700087404(20/21),"5,390.64",0070038494
06/04/2020,,P/700087404(20/21),"5,390.64",0070038494
06/04/2020,,P/700087404(20/21),"5,390.64",0070038494
06/04/2020,,P/700087404(20/21),"5,390.64",0070038494
06/04/2020,,P/79041656(20/21),"5,376.00",0070038499
06/04/2020,,P/79041656(20/21),"5,376.00",0070038499
06/04/2020,,P/79041656(20/21),"5,376.00",0070038499
06/04/2020,,P/79041656(20/21),"5,376.00",0070038499
06/04/2020,,P/79041656(20/21),"5,376.00",0070038499
06/04/2020,,P/79041656(20/21),"5,376.00",0070038499
06/04/2020,,P/79041656(20/21),"5,376.00",0070038499
06/04/2020,,P/79041656(20/21),"5,376.00",0070038499
06/04/2020,,P/79041656(20/21),"5,376.00",0070038499
06/04/2020,,P/79041656(20/21),"5,376.00",0070038499
06/04/2020,Plymouth City Council,Camelshead - Rates 01/04/2020,"5,323.00",0070038498
30/04/2020,,DD,"5,245.20",0100024499
06/04/2020,Torridge District Council,01/05/2020 - 01/01/2021,"5,229.00",0070038420
08/04/2020,Torridge District Council,01/05/2020 - 01/01/2021,"5,229.00",0070038525
06/04/2020,South Somerset District Council,01/05/2020 - 01/01/2021,"5,166.00",0070038438
06/04/2020,North Devon District Council,01/05/2020 - 01/01/2021,"5,166.00",0070038479
06/04/2020,Aecom Ltd,Plymstock - Structural/Civil,"5,005.00",0070038504
21/04/2020,Red One Ltd,Three Months Room Hire,"4,964.90",0060062836
06/04/2020,Taunton Deane Borough Council,01/05/2020 - 01/01/2021,"4,941.00",0070038453
06/04/2020,Plymouth City Council,Crownhill - Rates 01/04/2020,"4,917.00",0070038472
23/04/2020,Phoenix Software Ltd,Netwrix Auditor 1 Year Support 2600,"4,862.00",0072014560
06/04/2020,,P/77039702(20/21),"4,792.68",0070038498
06/04/2020,,P/77039702(20/21),"4,792.68",0070038498
06/04/2020,,P/77039702(20/21),"4,792.68",0070038498
06/04/2020,,P/77039702(20/21),"4,792.68",0070038498
06/04/2020,,P/77039702(20/21),"4,792.68",0070038498
06/04/2020,,P/77039702(20/21),"4,792.68",0070038498
06/04/2020,,P/77039702(20/21),"4,792.68",0070038498
06/04/2020,,P/77039702(20/21),"4,792.68",0070038498
06/04/2020,,P/77039702(20/21),"4,792.68",0070038498
06/04/2020,,P/77039702(20/21),"4,790.88",0070038498
06/04/2020,Aecom Ltd,Plymstock - Structural/Civil,"4,777.20",0070038505
23/04/2020,SoftCat Limited,Contractor Day Rate,"4,750.00",0072014565
23/04/2020,Lex Autolease Ltd,Vehicle Lease Costs,"4,672.80",0040015841
06/04/2020,North Devon District Council,Barnstaple - Rates 01/04/2020,"4,630.00",0070038474
20/04/2020,Bristol Uniforms Ltd,Provision of Rescue Jackets,"4,536.96",0085021527
06/04/2020,East Devon District Council,Exmouth - Rates 01/04/2020,"4,502.00",0070038485
27/04/2020,Tactical Hazmat Ltd,Hazardous Materials Adviser Training Course,"4,500.00",0030030948
29/04/2020,I J Cannings & Son Ltd,Various - Mechanical and Electrical PPM,"4,471.55",0070038626
06/04/2020,,P/77027769(20/21),"4,425.12",0070038472
06/04/2020,,P/77027769(20/21),"4,423.32",0070038472
06/04/2020,,P/77027769(20/21),"4,423.32",0070038472
06/04/2020,,P/77027769(20/21),"4,423.32",0070038472
06/04/2020,,P/77027769(20/21),"4,423.32",0070038472
06/04/2020,,P/77027769(20/21),"4,423.32",0070038472
06/04/2020,,P/77027769(20/21),"4,423.32",0070038472
06/04/2020,,P/77027769(20/21),"4,423.32",0070038472
06/04/2020,,P/77027769(20/21),"4,423.32",0070038472
06/04/2020,,P/77027769(20/21),"4,423.32",0070038472
08/04/2020,I J Cannings & Son Ltd,Various - Mechanical and Electrical PPM,"4,310.97",0070038414
06/04/2020,South Somerset District Council,Yeovil - Rates 01/04/20202,"4,171.00",0070038434
06/04/2020,,P/93438151(20/21),"4,170.96",0070038474
06/04/2020,,P/93438151(20/21),"4,170.96",0070038474
06/04/2020,,P/93438151(20/21),"4,170.96",0070038474
06/04/2020,,P/93438151(20/21),"4,170.96",0070038474
06/04/2020,,P/93438151(20/21),"4,170.96",0070038474
06/04/2020,,P/93438151(20/21),"4,170.96",0070038474
06/04/2020,,P/93438151(20/21),"4,170.96",0070038474
06/04/2020,,P/93438151(20/21),"4,170.96",0070038474
06/04/2020,,P/93438151(20/21),"4,170.96",0070038474
06/04/2020,,P/93438151(20/21),"4,167.36",0070038474
06/04/2020,West Devon Borough Council,01/05/2020 - 01/01/2021,"4,140.00",0070038424
27/04/2020,SHL (UK) Ltd,Talentcentral Limited Subscription,"4,100.00",0060062863
14/04/2020,Rotolok (Holdings) Ltd,Brixham - Rent commencing 01/04/2020,"4,062.50",0070038538
06/04/2020,,P/30161998(20/21),"4,055.76",0070038485
06/04/2020,,P/30161998(20/21),"4,055.76",0070038485
06/04/2020,,P/30161998(20/21),"4,055.76",0070038485
06/04/2020,,P/30161998(20/21),"4,055.76",0070038485
06/04/2020,,P/30161998(20/21),"4,055.76",0070038485
06/04/2020,,P/30161998(20/21),"4,055.76",0070038485
06/04/2020,,P/30161998(20/21),"4,055.76",0070038485
06/04/2020,,P/30161998(20/21),"4,055.76",0070038485
06/04/2020,,P/30161998(20/21),"4,055.76",0070038485
06/04/2020,,P/30161998(20/21),"4,052.16",0070038485
03/04/2020,Prometheus Medical Limited,Lacuna Bergan Red - Wipe Clean Bag,"4,050.00",0060062756
06/04/2020,Mace Cost Consultancy Ltd,Cullompton - Building Surveying Services,"4,000.00",0070038409
21/04/2020,SoftCat Limited,Contractor Day Rate,"4,000.00",0072014559
03/04/2020,Gloucestershire County Council,DSFRS Apportioned 2019-20 Costs - SPTC,"3,968.40",0060062785
03/04/2020,Hoare Lea,New Brixham Fire Station - M & E design,"3,950.00",0070038306
23/04/2020,Bristol Uniforms Ltd,COAT: RESCUE (YELLOW) MALE,"3,852.20",0060062818
29/04/2020,Max Fire Services Ltd,ANNUAL SERVICE EX. PARTS  (CTB5089),"3,850.00",0057022062
14/04/2020,Bristol Uniforms Ltd,Provision of Rescue Jackets,"3,825.80",0085021524
20/04/2020,Bristol Uniforms Ltd,Provision of Rescue Jackets,"3,780.80",0040015830
15/04/2020,Bristol Uniforms Ltd,Provision of Rescue Jackets,"3,780.80",0085021526
06/04/2020,Teignbridge District Council,01/05/2020 - 01/01/2021,"3,771.00",0070038427
06/04/2020,,P/30055644(20/21),"3,755.88",0070038434
06/04/2020,,P/30055644(20/21),"3,755.88",0070038434
06/04/2020,,P/30055644(20/21),"3,755.88",0070038434
06/04/2020,,P/30055644(20/21),"3,755.88",0070038434
06/04/2020,,P/30055644(20/21),"3,755.88",0070038434
06/04/2020,,P/30055644(20/21),"3,755.88",0070038434
06/04/2020,,P/30055644(20/21),"3,755.88",0070038434
06/04/2020,,P/30055644(20/21),"3,755.88",0070038434
06/04/2020,,P/30055644(20/21),"3,755.88",0070038434
06/04/2020,,P/30055644(20/21),"3,754.08",0070038434
06/04/2020,Exeter City Council,01/05/2020 - 01/01/2021,"3,735.00",0070038454
06/04/2020,South Hams District Council,01/05/2020 - 01/01/2021,"3,681.00",0070038462
07/04/2020,Summit Computer Recruitment Ltd,Contractor Day Rate,"3,622.50",0072014536
28/04/2020,Fireangel Safety Technology Ltd,Smoke Alarms,"3,600.00",0060062856
15/04/2020,MAN Truck & Bus Ltd,"Discs, pads","3,569.13",0055030897
16/04/2020,Lex Autolease Ltd,Vehicle Lease Costs,"3,538.00",0040015834
16/04/2020,Lex Autolease Ltd,Vehicle Lease Costs,"3,510.42",0040015831
06/04/2020,Sedgemoor District Council,Bridgwater - Rates 01/04/2020,"3,328.00",0070038431
03/04/2020,Bristol Uniforms Ltd,UNIFORM CLEANING MARCH 2020,"3,301.25",0085021438
06/04/2020,Delta Fire Limited,1 X High Pressure Flowmaster 250DL,"3,285.00",0060062793
06/04/2020,East Devon District Council,01/05/2020 - 01/01/2021,"3,258.00",0070038487
15/04/2020,British Telecommunications Plc,March BT Recurring Charges  �3256.55,"3,256.55",0072014551
14/04/2020,Gamma Business Communication,HF05 Gamma Rental/Maintenance Charges,"3,251.84",0072014549
24/04/2020,Hammet Street Consultants,February Invoice for Counselling,"3,185.00",0060062861
21/04/2020,R & D Machinery,CHECK & REPAIR HYDRAULICS  (CCM5270),"3,176.95",0057022024
02/04/2020,W A Consultants,Contractor Day Rate,"3,150.00",0072014518
08/04/2020,Summit Computer Recruitment Ltd,Contractor Day Rate,"3,150.00",0072014539
06/04/2020,Taunton Deane Borough Council,Chelston - Rates 01/04/2020,"3,147.00",0070038447
09/04/2020,Castrol (UK) Ltd,ENGINE OIL  (CCM5229),"3,107.07",0057021992
03/04/2020,Certas Energy UK Ltd,3500 LITRES ROAD DIESEL,"3,029.82",0040015808
14/04/2020,PCC Devon & Cornwall,DSFRS Contribution to Police Community,"3,000.00",0020016134
14/04/2020,PCC Devon & Cornwall,DSFRS Contribution to Police Community,"3,000.00",0020016134
14/04/2020,PCC Devon & Cornwall,DSFRS Contribution to Police Community,"3,000.00",0020016134
06/04/2020,,P/7660400508003305,"2,995.20",0070038431
06/04/2020,,P/7660400508003305,"2,995.20",0070038431
06/04/2020,,P/7660400508003305,"2,995.20",0070038431
06/04/2020,,P/7660400508003305,"2,995.20",0070038431
06/04/2020,,P/7660400508003305,"2,995.20",0070038431
06/04/2020,,P/7660400508003305,"2,995.20",0070038431
06/04/2020,,P/7660400508003305,"2,995.20",0070038431
06/04/2020,,P/7660400508003305,"2,995.20",0070038431
06/04/2020,,P/7660400508003305,"2,995.20",0070038431
06/04/2020,,P/7660400508003305,"2,995.20",0070038431
21/04/2020,EE Limited,ScGuide APN,"2,990.86",0072014557
21/04/2020,LGA Association,DSFRS share of FBU Employment Tribunal,"2,945.35",0060062849
08/04/2020,Hammet Street Consultants,March Invoice for Counselling Sessions,"2,925.00",0060062805
06/04/2020,Torridge District Council,01/05/2020 - 01/01/2021,"2,916.00",0070038421
23/04/2020,Lex Autolease Ltd,Vehicle Lease Costs,"2,912.40",0040015842
02/04/2020,DCC HR One,HR Consultancy Services,"2,896.67",0060062784
17/04/2020,Ricardo-AEA Limited,Pocket Chemdata for 2020/21,"2,850.00",0072014556
06/04/2020,,P/8000214641(20/21),"2,834.28",0070038447
06/04/2020,,P/8000214641(20/21),"2,834.28",0070038447
06/04/2020,,P/8000214641(20/21),"2,834.28",0070038447
06/04/2020,,P/8000214641(20/21),"2,834.28",0070038447
06/04/2020,,P/8000214641(20/21),"2,834.28",0070038447
06/04/2020,,P/8000214641(20/21),"2,834.28",0070038447
06/04/2020,,P/8000214641(20/21),"2,834.28",0070038447
06/04/2020,,P/8000214641(20/21),"2,834.28",0070038447
06/04/2020,,P/8000214641(20/21),"2,834.28",0070038447
06/04/2020,,P/8000214641(20/21),"2,832.48",0070038447
22/04/2020,Richard P Walsh & Co Ltd,Vehicle tracking devices and systems,"2,800.00",0040015839
22/04/2020,Richard P Walsh & Co Ltd,Vehicle tracking devices and systems,"2,800.00",0040015840
03/04/2020,Gloucestershire County Council,DSFRS Apportioned 2019-20 costs-  Audit,"2,781.00",0060062785
06/04/2020,North Devon District Council,01/05/2020 - 01/01/2021,"2,754.00",0070038477
06/04/2020,Fireangel Safety Technology Ltd,Smoke Alarms,"2,751.00",0060062794
22/04/2020,Richard P Walsh & Co Ltd,All-terrain trailer (Argo 4),"2,750.00",0040015839
22/04/2020,Richard P Walsh & Co Ltd,All-terrain trailer (Argo 4),"2,750.00",0040015840
27/04/2020,Tructyre fleet management Ltd,Tyres,"2,550.88",0055030929
07/04/2020,Hugh Symons Information Management,Scanning Files for Archive,"2,526.78",0060062775
23/04/2020,Bristol Uniforms Ltd,COAT: RESCUE (YELLOW) MALE,"2,503.93",0060062818
23/04/2020,Bristol Uniforms Ltd,COAT: RESCUE (YELLOW) MALE,"2,503.93",0060062818
06/04/2020,Mace Cost Consultancy Ltd,Various - Muster Bay sepration,"2,500.00",0070038407
03/04/2020,Huntress Search Limited,Contract Placement Fee,"2,489.00",0060062788
20/04/2020,Somerset County Council Pension Fund,Compensation & PI Recharge 2019/20,"2,475.25",0060062840
28/04/2020,I J Cannings & Son Ltd,Various - Mechanical and Electrical PPM,"2,472.78",0070038601
01/04/2020,Teletrac Navman UK Ltd,SERVICE FEE,"2,466.00",0040015795
23/04/2020,SoftCat Limited,Contractor Day Rate,"2,375.00",0072014565
