COSTCODE,EXPCODE,AMOUNT,DESCR,SUPPLIER,JVTYPE,JV Date,PERIOD,JVLINE,JVREF,Update Date
FM502,HJ03,"4,914.00",Vehicle Fit Out,Hampshire Fire and Rescue Service,AP01,17/02/2020,192011,000002,0060062558,17/02/2020
AM300,FC01,"4,824.56",5200 litres road diesel,Watson Fuels,AP01,04/02/2020,192011,000005,0040015714,14/02/2020
AM100,HF06,"4,640.00",SolarWinds Network Performance Monitor,Prosperon Networks Ltd,AP01,20/02/2020,192011,000007,0072014396,21/02/2020
FE433,DA05,"4,632.00",Exmouth - RTC Compound,Cowley's Building & Maintenance Ltd,AP01,21/01/2020,192011,000005,0070038116,17/02/2020
HM700,HA41,"4,615.00",500 x Attack Boards with off cuts,Brunel Road Timber Limited,AP01,13/02/2020,192011,000005,0030030914,24/02/2020
AM210,DC06,"4,485.82",SHQ Cleaning,Solo Service Group,AP01,31/01/2020,192011,000005,0070038085,10/02/2020
8F893,YD02,"4,471.53",Vehicle Fit Out,Premier Communcation Electronics Ltd,AP01,20/01/2020,192011,000001,0055030652,18/02/2020
8F913,YD02,"4,471.53",Vehicle Fit Out,Premier Communcation Electronics Ltd,AP01,20/01/2020,192011,000001,0055030653,18/02/2020
8F911,YD02,"4,471.53",Vehicle Fit Out,Premier Communcation Electronics Ltd,AP01,20/01/2020,192011,000001,0055030654,18/02/2020
AM200,DA06,"4,310.97",Various - Mechanical and Electrical PPM,I J Cannings & Son Ltd,AP01,31/01/2020,192011,000005,0070038107,17/02/2020
FP251,HJ10,"4,214.44",Annual charge for berthing and Marine,Plymouth Yacht Haven Ltd,AP01,04/02/2020,192011,000005,0025017885,05/02/2020
HM810,HA02,"4,135.00",New AV equipment,Pro AV,AP01,20/02/2020,192011,000005,0072014400,26/02/2020
FB216,DA01,"4,129.10",Woolacombe - Replace Fascia Boards,Westcountry Maintenance Services Ltd,AP01,04/02/2020,192011,000005,0070038115,18/02/2020
HM100,LA09,"4,060.00",Janaury Invoice for Counselling,Hammet Street Consultants,AP01,31/01/2020,192011,000002,0060062570,18/02/2020
AM100,HF20,"3,800.00",50 x 2AR3/L/F147.800 VHF LED DISPLAY,Datanet Communications Solutions Ltd,AP01,03/02/2020,192011,000005,0072014339,04/02/2020
AM100,HF20,"3,800.00",50 x 2AR3/L/F147.800 VHF LED DISPLAY,Datanet Communications Solutions Ltd,AP01,03/02/2020,192011,000006,0072014340,04/02/2020
AM320,FD72,"3,637.32",Lease Vehicle Charges,Lex Autolease Ltd,AP01,16/02/2020,192011,000005,0040015743,28/02/2020
AM410,FA23,"3,608.85",REPLACE BOTH ROAD SPRINGS  (BJK1224),MAN Truck & Bus Ltd,AP01,20/12/2019,192011,000005,0057021764,18/02/2020
HM010,JA04,"3,600.00",Enei Annual Subscription Fee,Employers Network for Equality & Inclus,AP01,01/01/2020,192011,000005,0060062498,04/02/2020
HM700,AE09,"3,600.00",360 Feedback (inc 2 days debrief),Innovation Central,AP01,06/02/2020,192011,000010,0060062553,17/02/2020
HM100,LA09,"3,577.00",january Invoice for Counselling,Devon Therapeutic Counselling Service,AP01,17/02/2020,192011,000002,0060062569,18/02/2020
AM320,FD72,"3,538.00",Lease Vehicle Charges,Lex Autolease Ltd,AP01,06/02/2020,192011,000005,0040015724,14/02/2020
FM110,HG05,"3,522.51",UNIFORM CLEANING JANUARY 2020,Bristol Uniforms Ltd,AP01,31/01/2020,192011,000005,0085021100,14/02/2020
FM000,HJ02,"3,302.40",INV MC/DSFRS/042 - HInkley Point,Mr M Carmichael,AP01,31/01/2020,192011,000002,0060062545,13/02/2020
AM100,HF05,"3,256.55",January BT Recurring Charges,British Telecommunications Plc,AP01,07/02/2020,192011,000007,0070038172,25/02/2020
FM504,HA01,"3,221.04",Additional 12 Cameras,Park Cameras Ltd,AP01,11/02/2020,192011,000007,0060062593,24/02/2020
FP247,DC06,"3,190.30",Plympton STC Cleaning,Solo Service Group,AP01,31/01/2020,192011,000014,0070038085,10/02/2020
AM410,FA23,"3,176.95",REPAIR TO HYDRAULICS ,R & D Machinery,AP01,12/02/2020,192011,000005,0057021756,18/02/2020
AM100,HA22,"3,063.00",Restricted App,Civica UK Limited,AP01,14/02/2020,192011,000005,0072014380,17/02/2020
AM300,FC01,"3,036.51",5900 litres road diesel,Certas Energy UK Ltd,AP01,13/02/2020,192011,000005,0040015727,25/02/2020
6Z108,HJ02,"3,000.00",SHQ - Security Improvement & General,Mace Cost Consultancy Ltd,AP01,31/12/2019,192011,000001,0070038080,10/02/2020
FP456,DD06,"3,000.00",Princetown - Rent - Half Yearly,Duchy of Cornwall,AP01,18/02/2020,192011,000005,0070038130,19/02/2020
AM200,DA05,"3,000.00",Various - Muster Bay sepration,Mace Cost Consultancy Ltd,AP01,31/01/2020,192011,000005,0070038153,25/02/2020
AM100,HF06,"2,994.00",SolarWinds Server & Application Monitor,Prosperon Networks Ltd,AP01,20/02/2020,192011,000006,0072014396,21/02/2020
HM100,LA09,"2,968.00",Part 1 of January Invoice,Exeter Physio,AP01,05/02/2020,192011,000002,0060062516,07/02/2020
AM420,HB01,"2,966.71","Hose cover, lifting",Interspiro Ltd,AP01,18/01/2020,192011,000002,0055030618,12/02/2020
AM320,FD72,"2,932.20",Lease Vehicle Charges,Lex Autolease Ltd,AP01,16/02/2020,192011,000006,0040015743,28/02/2020
AM100,HA20,"2,900.00",20 x Dell Universal Dock D6000,Dell Computer Corporation,AP01,30/01/2020,192011,000005,0072014354,04/02/2020
CM200,LA02,"2,812.60",Legal fees for January 2020,Cornwall County Council,AP01,14/02/2020,192011,000005,0060062595,25/02/2020
CM200,HJ02,"2,744.10",Audio visual support for DSFRA meeting,Stage Engage,AP01,13/01/2020,192011,000005,0060062500,04/02/2020
HM850,AE09,"2,700.00",Delivery of ILM 3 Supervisory Programme,Innovation Central,AP01,04/02/2020,192011,000008,0030030888,12/02/2020
HM700,AE09,"2,700.00",Delivery of ILM 5 Middle Manager,Innovation Central,AP01,06/02/2020,192011,000007,0060062553,17/02/2020
6Z108,HJ02,"2,700.00",Brixham - PM/QS Services,Aecom Ltd,AP01,31/01/2020,192011,000001,0070038061,04/02/2020
AM100,HF05,"2,647.54",Gamma Rental/Maintenance Charges,Gamma Business Communication,AP01,10/02/2020,192011,000006,0072014376,14/02/2020
SM108,FD01,"2,608.76",Hired Transport,,PC01,09/01/2020,192011,000009,0100023460,03/02/2020
AM300,FA03,"2,525.14",TYRES & REPAIRS,Tructyre fleet management Ltd,AP01,30/11/2019,192011,000005,0057021745,10/02/2020
HM700,AE13,"2,464.50",Learning Technologies London Conference,Closerstill media Ltd,AP01,07/02/2020,192011,000005,0030030887,13/02/2020
FM110,HG05,"2,450.05",UNIFORM COLLECTION & DELIVERY,Bristol Uniforms Ltd,AP01,31/01/2020,192011,000005,0085021098,14/02/2020
8W034,YC02,"2,435.00",Brixham New Fire Station - Professional,King Partnership,AP01,12/02/2020,192011,000001,0070038143,19/02/2020
AM300,NA13,"2,400.00",Rental,Chrystal Consulting Limited,AP01,30/01/2020,192011,000005,0060062503,04/02/2020
6Z114,AW19,"2,375.00",Contactor Day Rate,King Recruit Ltd,AP01,28/01/2020,192011,000001,0072014336,03/02/2020
6Z114,AW19,"2,375.00",Contactor Day Rate,King Recruit Ltd,AP01,04/02/2020,192011,000001,0072014341,04/02/2020
6Z114,AW19,"2,375.00",Contactor Day Rate,King Recruit Ltd,AP01,11/02/2020,192011,000001,0072014371,13/02/2020
6Z114,AW19,"2,375.00",Contactor Day Rate,King Recruit Ltd,AP01,18/02/2020,192011,000001,0072014384,18/02/2020
6Z114,AW19,"2,375.00",Contactor Day Rate,King Recruit Ltd,AP01,18/02/2020,192011,000001,0072014385,18/02/2020
6Z114,AW19,"2,375.00",Contactor Day Rate,King Recruit Ltd,AP01,25/02/2020,192011,000001,0072014402,26/02/2020
AM100,HA20,"2,279.50",25 x iiyama ProLite B2282HS-B1 Monitors,Bechtle Direct Ltd,AP01,12/02/2020,192011,000005,0072014370,20/02/2020
AM420,FA01,"2,265.00",Digital Flowmaster Hydrant Tester,Delta Fire Limited,AP01,27/01/2020,192011,000006,0055030603,04/02/2020
6Z108,HJ02,"2,250.00",To carry out a Space Utilisation Study,Mace Cost Consultancy Ltd,AP01,31/12/2019,192011,000001,0070038089,11/02/2020
6Z114,AW19,"2,250.00",Contactor Day Rate,Opus Recruitment Solutions,AP01,03/02/2019,192011,000001,0072014335,03/02/2020
6Z114,AW19,"2,250.00",Contactor Day Rate,W A Consultants,AP01,03/02/2020,192011,000001,0072014338,04/02/2020
6Z114,AW19,"2,250.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,31/01/2020,192011,000001,0072014347,04/02/2020
6Z114,AW19,"2,250.00",Contactor Day Rate,W A Consultants,AP01,07/02/2020,192011,000001,0072014358,10/02/2020
6Z114,AW19,"2,250.00",Contactor Day Rate,Opus Recruitment Solutions,AP01,10/02/2020,192011,000001,0072014361,10/02/2020
6Z114,AW19,"2,250.00",Contactor Day Rate,Opus Recruitment Solutions,AP01,10/02/2020,192011,000002,0072014361,10/02/2020
6Z114,AW19,"2,250.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,12/02/2020,192011,000003,0072014365,18/02/2020
6Z114,AW19,"2,250.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,18/02/2020,192011,000001,0072014388,18/02/2020
6Z114,AW19,"2,250.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,18/02/2020,192011,000003,0072014389,19/02/2020
6Z114,AW19,"2,250.00",Contactor Day Rate,W A Consultants,AP01,19/02/2020,192011,000001,0072014393,20/02/2020
6Z114,AW19,"2,250.00",Contactor Day Rate,W A Consultants,AP01,21/02/2020,192011,000001,0072014397,24/02/2020
6Z114,AW19,"2,250.00",Contactor Day Rate,Opus Recruitment Solutions,AP01,24/02/2020,192011,000001,0072014398,24/02/2020
6Z114,AW19,"2,225.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,18/02/2020,192011,000003,0072014387,19/02/2020
6Z114,AW19,"2,205.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,31/01/2020,192011,000003,0072014357,18/02/2020
6Z114,AW19,"2,205.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,12/02/2020,192011,000003,0072014366,18/02/2020
6Z114,AW19,"2,205.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,18/02/2020,192011,000001,0072014386,18/02/2020
6Z114,AW19,"2,137.50",Contactor Day Rate,Opus Recruitment Solutions,AP01,17/02/2020,192011,000001,0072014382,17/02/2020
HM700,HA12,"2,025.00",River dart courses 14-31st January 2020,River Dart Country Park Ltd,AP01,09/01/2020,192011,000005,0030030894,17/02/2020
6Z114,AW19,"2,025.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,31/01/2020,192011,000001,0072014349,04/02/2020
FP247,DA05,"1,997.00",Plympton - Boiler Main Boiler House,XME Mechanical and Electrical Limited,AP01,18/02/2020,192011,000005,0070038136,19/02/2020
AM200,AE14,"1,995.00",NEBOSH Course,SSG Training & Consultancy,AP01,18/02/2020,192011,000005,0070038169,24/02/2020
AM200,DA06,"1,934.75",Various - Mechanical and Electrical PPM,Trinity Fire & Security Systems,AP01,06/01/2020,192011,000005,0070038072,10/02/2020
FB406,DA13,"1,914.50",Chulmleigh - Break Tank & Pump,BSS Group PLC,AP01,27/01/2020,192011,000005,0070038118,17/02/2020
HM700,DC06,"1,875.00",Plympton - Pods Cleaning,Solo Service Group,AP01,19/02/2020,192011,000005,0070038165,24/02/2020
HM700,HA41,"1,846.00",200 x Full Boards 8ft x 4ft - Cut into,Brunel Road Timber Limited,AP01,21/01/2020,192011,000003,0030030856,04/02/2020
HM700,HA12,"1,825.00",Feb 2020 Water Courses at River Dart,River Dart Country Park Ltd,AP01,27/01/2020,192011,000005,0030030895,17/02/2020
6Z114,AW19,"1,780.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,31/01/2020,192011,000003,0072014356,18/02/2020
6Z114,AW19,"1,764.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,31/01/2020,192011,000001,0072014352,04/02/2020
6Z114,AW19,"1,725.50",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,31/01/2020,192011,000007,0072014351,19/02/2020
6Z114,AW19,"1,687.50",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,31/01/2020,192011,000003,0072014355,19/02/2020
CM100,FC03,"1,676.38",Vehicle Repairs,Nationwide Crash Repair Centre Ltd,AP01,11/02/2020,192011,000005,0040015713,13/02/2020
AM410,FA23,"1,602.00",CHECK & REPAIR FUEL SYSTEM  (CCM5021),Harry Moore Commercials,AP01,14/01/2020,192011,000005,0057021723,10/02/2020
HM850,AE09,"1,600.00",Health & Safety for Operational Crew,Cornwall College St Austell,AP01,25/02/2020,192011,000002,0030030925,28/02/2020
AM300,NA13,"1,600.00",Rental,Chrystal Consulting Limited,AP01,30/01/2020,192011,000005,0060062502,04/02/2020
HM100,LA03,"1,485.00",Wider Review,South West Councils,AP01,03/02/2020,192011,000005,0060062555,17/02/2020
HM100,LA03,"1,485.00",March - Aug 2019 - Case Review,South West Councils,AP01,03/02/2020,192011,000006,0060062555,17/02/2020
AM420,FA01,"1,469.65",Contract Maintenance & Calibration,Trojan Garage Equipment Services Ltd,AP01,28/01/2020,192011,000005,0055030627,12/02/2020
AM420,FA01,"1,460.00",PHOENIX SCALES LTD,,PC01,09/01/2020,192011,000003,0100023559,03/02/2020
AM420,FA01,"1,460.00",PHOENIX SCALES LTD,,PC01,09/01/2020,192011,000003,0100023560,03/02/2020
8W041,YC01,"1,456.00",Plymstock - Architectural Services,AHR Architects Ltd,AP01,30/01/2020,192011,000003,0070038064,10/02/2020
AM200,DA06,"1,450.00",PPM Service Visit 2,HAG Shutters & Grilles Limited,AP01,31/01/2020,192011,000005,0070038113,17/02/2020
AM100,HA42,"1,438.12",EEMP MESSAGING CHARGES Dec 19,EE Limited (Smart Messaging),AP01,30/01/2020,192011,000005,0072014373,14/02/2020
AM100,HF29,"1,433.49",71 x 1yr Support for Advanced License,Computer Security Technology Ltd,AP01,14/02/2020,192011,000005,0072014379,20/02/2020
HM700,HA01,"1,420.00",Telford Tilt Top Rectangular Table,Gresham Office Furniture Limited,AP01,27/01/2020,192011,000003,0030030847,11/02/2020
AM421,HE02,"1,372.24",Hydrants Maintenance,South West Water,AP01,22/01/2020,192011,000006,0040015712,10/02/2020
FP250,DA05,"1,364.30",Greenbank - Appliance Bay Aco Channel,Cowley's Building & Maintenance Ltd,AP01,31/01/2020,192011,000005,0070038156,24/02/2020
6Z114,AW19,"1,350.00",Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,12/02/2020,192011,000003,0072014369,18/02/2020
AM100,HA24,"1,285.20",Specops Password Reset,Specops Software Ltd,AP01,19/02/2020,192011,000005,0072014395,21/02/2020
AM100,HA24,"1,285.20",Specops Password Policy,Specops Software Ltd,AP01,19/02/2020,192011,000006,0072014395,21/02/2020
AM100,HF29,"1,262.59",EE Invoice 01285481108,EE Limited,AP01,01/02/2020,192011,000005,0072014363,11/02/2020
CM900,HF28,"1,233.00",2 Snap Standalone Desktop licence,Snap Surveys Ltd,AP01,03/02/2020,192011,000005,0060062508,06/02/2020
SM108,HA01,"1,225.00",Double Fire Retardant bedding packs,Thomas Kneale & Co. Ltd,AP01,28/01/2020,192011,000006,0060062574,19/02/2020
HM700,HA12,"1,204.53",Camera Repair,Terberg DTS (UK) Ltd,AP01,10/02/2020,192011,000005,0030030879,12/02/2020
FE433,DA21,"1,202.68",Exmouth - Landscaping Charge,Liverton Business Park LLP,AP01,10/02/2020,192011,000005,0070038147,20/02/2020
CM200,LA02,"1,200.00",Legal Fees,Old Square Chambers,AP01,03/02/2020,192011,000005,0060062528,10/02/2020
HM700,AE09,"1,200.00","Marking (12 delegates, 2 x assignments",Innovation Central,AP01,06/02/2020,192011,000009,0060062553,17/02/2020
HM700,AE09,"1,188.00",ILM Registration Fee x 12 delegates,Innovation Central,AP01,06/02/2020,192011,000006,0060062553,17/02/2020
6Z114,AW19,"1,187.50",Contactor Day Rate,King Recruit Ltd,AP01,04/02/2020,192011,000001,0072014342,04/02/2020
6Z114,AW19,"1,187.50",Contactor Day Rate,King Recruit Ltd,AP01,11/02/2020,192011,000001,0072014372,13/02/2020
FE259,DC06,"1,180.48",Exeter Middllemoor Cleaning,Solo Service Group,AP01,31/01/2020,192011,000012,0070038085,10/02/2020
FT261,DC06,"1,170.87",Taunton Cleaning,Solo Service Group,AP01,31/01/2020,192011,000022,0070038085,10/02/2020
AM210,DA04,"1,160.00",SHQ - Quoted Works Asbestos Services,Environmental Services,AP01,13/02/2020,192011,000005,0070038164,25/02/2020
HM700,DC06,"1,152.02",Fire Training Centre Exeter Airport Cleaning,Solo Service Group,AP01,31/01/2020,192011,000047,0070038085,10/02/2020
FQ217,DC06,"1,142.02",Torquay Cleaning,Solo Service Group,AP01,31/01/2020,192011,000019,0070038085,10/02/2020
FP455,HA01,"1,078.72",Link standard 2-door mild steel lockers,Link Lockers,AP01,07/02/2020,192011,000005,0025017888,19/02/2020
AM200,DA06,"1,057.75",Various - PAT Testing,Calbarrie Compliance Services Ltd,AP01,31/01/2020,192011,000005,0070038098,17/02/2020
HM820,DC05,"1,050.00",7 x scrap cars Plympton Feb 2020,RPB Vehicle Solutions Ltd,AP01,18/02/2020,192011,000005,0030030901,18/02/2020
FE232,DC06,"1,027.82",Exeter Danes Castle Cleaning,Solo Service Group,AP01,31/01/2020,192011,000010,0070038085,10/02/2020
AM420,FA23,"1,021.05",Rectify transmission,A B Services (Saltash) Ltd,AP01,15/01/2020,192011,000005,0055030644,13/02/2020
HM700,HA12,"1,020.00",White Water Course - 19.02.2020,Cardiff International White Water,AP01,05/02/2020,192011,000005,0030030921,26/02/2020
HM700,HA12,"1,009.55",Repairs for K55 FLIR Thermal Imaging Camera,Terberg DTS (UK) Ltd,AP01,12/02/2020,192011,000005,0030030889,17/02/2020
HM850,AE09,996.00,ILM Registration Fee x 12 delegates,Innovation Central,AP01,04/02/2020,192011,000005,0030030888,12/02/2020
CM217,HA01,990.00,Office Furniture,Gresham Office Furniture Limited,AP01,03/02/2020,192011,000005,0060062494,19/02/2020
8F891,YD02,988.38,Livery,Significant Signs Ltd,AP01,30/01/2020,192011,000001,0055030645,13/02/2020
8F918,YD02,988.38,Livery,Significant Signs Ltd,AP01,30/01/2020,192011,000002,0055030645,13/02/2020
8F919,YD02,988.38,Livery,Significant Signs Ltd,AP01,30/01/2020,192011,000003,0055030645,13/02/2020
FE259,DA05,987.60,Middlemoor - Lightning Protection,I J Cannings & Son Ltd,AP01,23/01/2020,192011,000005,0070038067,10/02/2020
FM105,AE15,985.30,CPD Training,Tactical Hazmat Ltd,AP01,04/02/2020,192011,000005,0060062495,11/02/2020
HM100,LA09,970.00,Part 2 of January Invoice,Exeter Physio,AP01,05/02/2020,192011,000002,0060062517,07/02/2020
FB201,DC06,969.30,Various - General Cleaning Services,Solo Service Group,AP01,31/01/2020,192011,000007,0070038085,10/02/2020
FE259,DA02,941.60,Middlemoor - CHP Repairs,Integral,AP01,03/02/2020,192011,000005,0070038069,10/02/2020
FE433,DC06,936.69,Exmouth Cleaning,Solo Service Group,AP01,31/01/2020,192011,000013,0070038085,10/02/2020
HM700,HA41,923.00,100 x full boards cut into quarters,Brunel Road Timber Limited,AP01,13/02/2020,192011,000006,0030030914,24/02/2020
FP250,DC06,913.86,Greenbank Cleaning,Solo Service Group,AP01,31/01/2020,192011,000017,0070038085,10/02/2020
8W041,YC01,910.00,Plymstock - PD Services,AHR Architects Ltd,AP01,31/01/2020,192011,000001,0070038062,04/02/2020
AM100,HA01,906.40,2 Tables as per Quote SQUO00864412,Complete Office Solutions UK Ltd,AP01,05/02/2020,192011,000005,0072014359,10/02/2020
6Z114,AW19,900.00,Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,12/02/2020,192011,000001,0072014368,12/02/2020
HM550,AE03,890.00,Level 5 Diploma Fire,Xact Consultancy and Training Limited,AP01,22/01/2020,192011,000003,0060062443,04/02/2020
6Z114,AW19,890.00,Contractor Day Rate,Summit Computer Recruitment Ltd,AP01,12/02/2020,192011,000003,0072014367,18/02/2020
FP249,DC06,866.52,Crownhill Cleaning,Solo Service Group,AP01,31/01/2020,192011,000016,0070038085,10/02/2020
AM100,HA44,860.25,CFRMIS Short Audit,Civica UK Limited,AP01,14/02/2020,192011,000005,0072014381,19/02/2020
AM100,HF20,840.00,100 x Datanet Pager Cases,PJ & RHS Ltd,AP01,06/02/2020,192011,000006,0072014362,10/02/2020
HM700,AE15,831.25,Developing & Maintaining Operational Staff Competence,JBM Response,AP01,06/02/2020,192011,000002,0060062510,06/02/2020
HM002,HJ03,830.00,Skills South West 2020,Optimus Education,AP01,22/01/2020,192011,000005,0060062529,13/02/2020
SM108,HA01,830.00,Single Fire Retardant bedding packs.,Thomas Kneale & Co. Ltd,AP01,28/01/2020,192011,000005,0060062574,19/02/2020
CM200,LA02,815.00,Legal Fees,Old Square Chambers,AP01,03/02/2020,192011,000005,0060062523,10/02/2020
AM100,HA20,807.99,WWW.AVPARTMASTER.NET,,PC01,08/01/2020,192011,000003,0100023526,12/02/2020
FM020,DA05,807.84,Fire Control - BMS Service,Integral,AP01,03/02/2020,192011,000005,0070038081,10/02/2020
AM420,FA01,805.69,Contract Maintenance & Calibration,Trojan Garage Equipment Services Ltd,AP01,31/01/2020,192011,000005,0055030640,13/02/2020
HM700,HA12,795.00,Feb 2020 water courses at river dart,River Dart Country Park Ltd,AP01,27/01/2020,192011,000006,0030030895,17/02/2020
AM300,FA03,790.90,Tyres,Tructyre fleet management Ltd,AP01,12/02/2020,192011,000005,0055030683,25/02/2020
AM320,FD80,784.56,Lease Vehicle Charges,Lex Autolease Ltd,AP01,16/02/2020,192011,000008,0040015743,28/02/2020
AM100,HF05,771.83,January BT one-off charges,British Telecommunications Plc,AP01,07/02/2020,192011,000006,0070038172,25/02/2020
FT462,DC06,763.74,Bridgwater Cleaning,Solo Service Group,AP01,31/01/2020,192011,000028,0070038085,10/02/2020
