Year,Cleared Date,Supplier Name,Type,Line Value,Reference
1718,13/12/2017,ADGCONSULTAN,Consultancy,"3,500.00",0070033875
1718,13/12/2017,ADGCONSULTAN,Consultancy,"1,365.00",0070033876
1718,23/08/2017,ADGCONSULTAN,Consultancy,500.00,0070033295
1718,19/07/2017,ADGCONSULTAN,Consultancy,"2,600.00",0070033129
1718,08/11/2017,ADGCONSULTAN,Consultancy,"2,375.00",0070033705
1718,08/11/2017,ADGCONSULTAN,Consultancy,"3,185.00",0070033706
1718,17/05/2017,KATEMACKAYCO,Consultancy,"1,469.80",0030027998
1718,26/04/2017,KATEMACKAYCO,Consultancy,"4,279.05",0030027909
1718,10/05/2017,TERRYAMOSAZZ,Consultancy,"1,500.00",0060056125
1718,10/05/2017,TERRYAMOSAZZ,Consultancy,875.00,0060056146
1718,28/06/2017,TERRYAMOSAZZ,Consultancy,"1,750.00",0060056472
1718,07/03/2018,TERRYAMOSAZZ,Consultancy,"1,625.00",0060058397
1718,14/03/2018,TERRYAMOSAZZ,Consultancy,750.00,0060058431
1718,27/03/2018,TERRYAMOSAZZ,Consultancy,"1,750.00",0060058597
1718,25/10/2017,TERRYAMOSAZZ,Consultancy,"1,250.00",0060057378
1718,22/11/2017,TERRYAMOSAZZ,Consultancy,"1,000.00",0060057637
1718,06/12/2017,TERRYAMOSAZZ,Consultancy,"1,000.00",0060057776
1718,31/01/2018,TERRYAMOSAZZ,Consultancy,"1,000.00",0060058158
1718,31/05/2017,PSTAX,Consultancy,"1,606.00",0060056341
1718,10/05/2017,PSTAX,Consultancy,360.00,0060056141
1718,19/07/2017,HOSKENPARKS,Consultancy,500.00,0070033134
1718,19/07/2017,FIRSTFLIGHTN,Consultancy,"2,500.00",0060056720
1718,03/01/2018,FIRSTFLIGHTN,Consultancy,"9,750.00",0060057919
1718,03/01/2018,FIRSTFLIGHTN,Consultancy,"7,749.00",0060057920
1718,08/11/2017,FIRSTFLIGHTN,Consultancy,369.20,0060057511
1718,11/10/2017,FIRSTFLIGHTN,Consultancy,"5,000.00",0060057299
1718,26/07/2017,CERTCONSULTA,Consultancy,464.28,0060056768
1718,15/11/2017,KINGPARTNERS,Consultancy,"1,600.00",0070033767
1718,21/03/2018,KINGPARTNERS,Consultancy,"1,800.00",0070034354
1718,21/03/2018,KINGPARTNERS,Consultancy,475.00,0070034355
1718,16/08/2017,ROBUSSOLUTIO,Consultancy,"1,500.00",0060056915
1718,08/11/2017,ROBUSSOLUTIO,Consultancy,"1,875.00",0060057510
1718,10/01/2018,BLACKBURNASS,Consultancy,343.48,0010012368
1718,06/12/2017,BLACKBURNASS,Consultancy,462.31,0010012342
1718,07/03/2018,BLACKBURNASS,Consultancy,35.28,0010012426
1718,07/02/2018,BLACKBURNASS,Consultancy,878.20,0010012398
1718,06/09/2017,BLACKBURNASS,Consultancy,261.79,0010012254
1718,04/10/2017,BLACKBURNASS,Consultancy,555.14,0010012280
1718,08/11/2017,BLACKBURNASS,Consultancy,131.82,0015014811
1718,27/09/2017,MINDFULFORLI,Consultancy,780.00,0060057226
1718,31/01/2018,MINDFULFORLI,Consultancy,390.00,0060058119
,,,,,
