Year,Cleared Date,,Supplier No,Supplier Name,Description,Line Value,Transaction Date
1819,22/08/2018,,010229,4DCONSULTING,Agency,"1,891.50",31/07/2018
1819,22/08/2018,,006635,HUNTRESSSEAR,Agency,629.25,09/08/2018
1819,22/08/2018,,008150,SUMMITCOMPUT,Agency,"2,250.00",09/08/2018
1819,22/08/2018,,008150,SUMMITCOMPUT,Agency,"2,550.00",09/08/2018
1819,29/08/2018,,006635,HUNTRESSSEAR,Agency,650.23,16/08/2018
1819,29/08/2018,,006635,HUNTRESSSEAR,Agency,495.01,17/08/2018
1819,05/09/2018,,006635,HUNTRESSSEAR,Agency,117.46,29/08/2018
1819,05/09/2018,,008150,SUMMITCOMPUT,Agency,"7,140.00",28/08/2018
1819,05/09/2018,,008150,SUMMITCOMPUT,Agency,"5,175.00",28/08/2018
1819,19/09/2018,,006635,HUNTRESSSEAR,Agency,503.40,05/09/2018
1819,19/09/2018,,006635,HUNTRESSSEAR,Agency,495.01,13/09/2018
1819,19/09/2018,,008150,SUMMITCOMPUT,Agency,"4,080.00",11/09/2018
1819,26/09/2018,,010229,4DCONSULTING,Agency,"3,420.00",31/08/2018
1819,26/09/2018,,010229,4DCONSULTING,Agency,"1,721.40",31/08/2018
1819,26/09/2018,,006635,HUNTRESSSEAR,Agency,604.08,30/08/2018
1819,26/09/2018,,006635,HUNTRESSSEAR,Agency,570.52,13/09/2018
1819,26/09/2018,,006635,HUNTRESSSEAR,Agency,503.40,18/09/2018
1819,03/10/2018,,006635,HUNTRESSSEAR,Agency,637.64,20/09/2018
1819,03/10/2018,,006635,HUNTRESSSEAR,Agency,469.84,21/09/2018
1819,10/10/2018,,002484,HAYSCONSTRUC,Agency,883.30,14/09/2018
1819,10/10/2018,,008150,SUMMITCOMPUT,Agency,"1,350.00",26/09/2018
1819,10/10/2018,,008150,SUMMITCOMPUT,Agency,"2,550.00",26/09/2018
1819,17/10/2018,,002484,HAYSCONSTRUC,Agency,"1,124.48",28/09/2018
1819,17/10/2018,,002484,HAYSCONSTRUC,Agency,24.75,02/10/2018
1819,17/10/2018,,002484,HAYSCONSTRUC,Agency,"1,105.21",02/10/2018
1819,17/10/2018,,006635,HUNTRESSSEAR,Agency,620.86,09/10/2018
1819,17/10/2018,,008150,SUMMITCOMPUT,Agency,"4,080.00",09/10/2018
1819,17/10/2018,,008150,SUMMITCOMPUT,Agency,"4,050.00",09/10/2018
1819,24/10/2018,,010229,4DCONSULTING,Agency,"1,200.00",10/10/2018
1819,24/10/2018,,010229,4DCONSULTING,Agency,"2,737.80",10/10/2018
1819,24/10/2018,,006635,HUNTRESSSEAR,Agency,620.86,27/09/2018
1819,24/10/2018,,006635,HUNTRESSSEAR,Agency,604.08,12/10/2018
1819,31/10/2018,,008150,SUMMITCOMPUT,Agency,"2,250.00",22/10/2018
1819,31/10/2018,,008150,SUMMITCOMPUT,Agency,"2,550.00",22/10/2018
1819,07/11/2018,,006635,HUNTRESSSEAR,Agency,620.86,25/10/2018
1819,07/11/2018,,008150,SUMMITCOMPUT,Agency,"4,590.00",30/10/2018
1819,07/11/2018,,008150,SUMMITCOMPUT,Agency,"4,500.00",30/10/2018
1819,14/11/2018,,006635,HUNTRESSSEAR,Agency,503.40,22/10/2018
1819,14/11/2018,,006635,HUNTRESSSEAR,Agency,495.01,13/11/2018
1819,21/11/2018,,008150,SUMMITCOMPUT,Agency,"4,500.00",13/11/2018
1819,05/12/2018,,010229,4DCONSULTING,Agency,"2,850.00",05/12/2018
1819,05/12/2018,,006635,HUNTRESSSEAR,Agency,377.55,22/11/2018
1819,05/12/2018,,006635,HUNTRESSSEAR,Agency,620.86,26/11/2018
1819,05/12/2018,,008150,SUMMITCOMPUT,Agency,"10,200.00",23/11/2018
1819,12/12/2018,,006635,HUNTRESSSEAR,Agency,628.65,03/12/2018
1819,12/12/2018,,008150,SUMMITCOMPUT,Agency,"4,590.00",04/12/2018
1819,12/12/2018,,008150,SUMMITCOMPUT,Agency,"4,050.00",04/12/2018
1819,19/12/2018,,010229,4DCONSULTING,Agency,"1,500.00",05/12/2018
1819,19/12/2018,,010229,4DCONSULTING,Agency,300.00,05/12/2018
1819,19/12/2018,,010229,4DCONSULTING,Agency,"1,650.00",05/12/2018
1819,19/12/2018,,006635,HUNTRESSSEAR,Agency,628.65,07/12/2018
1819,19/12/2018,,006635,HUNTRESSSEAR,Agency,628.65,19/12/2018
1819,19/12/2018,,008150,SUMMITCOMPUT,Agency,"2,250.00",23/11/2018
1819,19/12/2018,,008150,SUMMITCOMPUT,Agency,"2,550.00",18/12/2018
1819,19/12/2018,,008150,SUMMITCOMPUT,Agency,"1,125.00",18/12/2018
1819,19/12/2018,,008150,SUMMITCOMPUT,Agency,675.00,18/12/2018
1819,03/01/2019,,006635,HUNTRESSSEAR,Agency,254.86,21/12/2018
1819,09/01/2019,,010229,4DCONSULTING,Agency,"1,050.00",04/01/2019
1819,09/01/2019,,006635,HUNTRESSSEAR,Agency,628.65,03/01/2019
1819,09/01/2019,,010300,NEWMILLENNIA,Agency,619.47,21/12/2018
1819,16/01/2019,,010300,NEWMILLENNIA,Agency,627.78,11/01/2019
1819,16/01/2019,,008150,SUMMITCOMPUT,Agency,"2,550.00",08/01/2019
1819,16/01/2019,,008150,SUMMITCOMPUT,Agency,"4,590.00",08/01/2019
1819,23/01/2019,,006635,HUNTRESSSEAR,Agency,373.79,11/01/2019
1819,23/01/2019,,010300,NEWMILLENNIA,Agency,615.31,11/01/2019
1819,23/01/2019,,008150,SUMMITCOMPUT,Agency,"1,350.00",08/01/2019
1819,23/01/2019,,008150,SUMMITCOMPUT,Agency,"1,800.00",08/01/2019
1819,30/01/2019,,006635,HUNTRESSSEAR,Agency,628.65,21/01/2019
1819,06/02/2019,,006635,HUNTRESSSEAR,Agency,509.72,24/01/2019
1819,06/02/2019,,010300,NEWMILLENNIA,Agency,374.18,23/01/2019
1819,06/02/2019,,008150,SUMMITCOMPUT,Agency,"2,550.00",24/01/2019
1819,06/02/2019,,008150,SUMMITCOMPUT,Agency,"2,250.00",24/01/2019
1819,13/02/2019,,006635,HUNTRESSSEAR,Agency,628.65,31/01/2019
1819,13/02/2019,,010300,NEWMILLENNIA,Agency,623.63,23/01/2019
1819,13/02/2019,,008150,SUMMITCOMPUT,Agency,"4,500.00",01/02/2019
1819,13/02/2019,,008150,SUMMITCOMPUT,Agency,"2,550.00",01/02/2019
1819,13/02/2019,,008150,SUMMITCOMPUT,Agency,"2,550.00",05/02/2019
1819,20/02/2019,,006635,HUNTRESSSEAR,Agency,569.19,08/02/2019
1819,20/02/2019,,010300,NEWMILLENNIA,Agency,640.26,30/01/2019
1819,20/02/2019,,008150,SUMMITCOMPUT,Agency,"2,550.00",12/02/2019
1819,27/02/2019,,010300,NEWMILLENNIA,Agency,631.94,11/02/2019
1819,27/02/2019,,008150,SUMMITCOMPUT,Agency,"2,250.00",05/02/2019
1819,27/02/2019,,008150,SUMMITCOMPUT,Agency,"2,250.00",12/02/2019
1819,27/02/2019,,010149,WEAVERITSOLU,Agency,"5,600.00",05/02/2019
1819,06/03/2019,,006635,HUNTRESSSEAR,Agency,118.93,05/03/2019
1819,06/03/2019,,006635,HUNTRESSSEAR,Agency,509.72,05/03/2019
1819,06/03/2019,,010300,NEWMILLENNIA,Agency,374.18,13/02/2019
1819,13/03/2019,,010300,NEWMILLENNIA,Agency,550.44,20/02/2019
1819,13/03/2019,,010300,NEWMILLENNIA,Agency,390.81,26/02/2019
1819,13/03/2019,,008150,SUMMITCOMPUT,Agency,"2,040.00",27/02/2019
1819,13/03/2019,,008150,SUMMITCOMPUT,Agency,"1,800.00",27/02/2019
1819,20/03/2019,,006635,HUNTRESSSEAR,Agency,628.65,07/03/2019
1819,20/03/2019,,006635,HUNTRESSSEAR,Agency,184.58,07/03/2019
1819,20/03/2019,,006635,HUNTRESSSEAR,Agency,318.82,07/03/2019
1819,20/03/2019,,010300,NEWMILLENNIA,Agency,389.90,27/02/2019
1819,20/03/2019,,008150,SUMMITCOMPUT,Agency,"2,250.00",07/03/2019
1819,20/03/2019,,008150,SUMMITCOMPUT,Agency,"4,500.00",13/03/2019
1819,20/03/2019,,008150,SUMMITCOMPUT,Agency,"4,050.00",13/03/2019
1819,20/03/2019,,008150,SUMMITCOMPUT,Agency,"2,550.00",13/03/2019
1819,20/03/2019,,008150,SUMMITCOMPUT,Agency,"2,550.00",13/03/2019
1819,27/03/2019,,006635,HUNTRESSSEAR,Agency,377.55,15/03/2019
1819,27/03/2019,,006635,HUNTRESSSEAR,Agency,628.65,20/03/2019
1819,27/03/2019,,010300,NEWMILLENNIA,Agency,389.90,06/03/2019
1819,27/03/2019,,008150,SUMMITCOMPUT,Agency,"2,550.00",20/03/2019
1819,27/03/2019,,010149,WEAVERITSOLU,Agency,"4,480.00",06/03/2019
1819,04/04/2019,,006635,HUNTRESSSEAR,Agency,377.55,20/03/2019
1819,04/04/2019,,006635,HUNTRESSSEAR,Agency,628.65,27/03/2019
1819,04/04/2019,,010300,NEWMILLENNIA,Agency,389.90,15/03/2019
1819,04/04/2019,,008150,SUMMITCOMPUT,Agency,"1,800.00",20/03/2019
1819,04/04/2019,,008150,SUMMITCOMPUT,Agency,"2,250.00",20/03/2019
1819,04/04/2019,,008150,SUMMITCOMPUT,Agency,"2,550.00",20/03/2019
