Year,Cleared Date,Supplier Number,SupplierName,Description,Total Invoice Amount,Transaction Date,,,,,
1718,03/05/2017,006635,HUNTRESSSEAR,Agency Staff,355.95,26/04/2017,,,,,
1718,10/05/2017,006635,HUNTRESSSEAR,Agency Staff,118.65,03/05/2017,,,,,
1718,10/05/2017,006635,HUNTRESSSEAR,Agency Staff,654.09,03/05/2017,,,,,
1718,19/07/2017,006635,HUNTRESSSEAR,Agency Staff,585.34,12/07/2017,,,,,
1718,26/07/2017,006635,HUNTRESSSEAR,Agency Staff,585.34,19/07/2017,,,,,
1718,02/08/2017,006635,HUNTRESSSEAR,Agency Staff,585.34,26/07/2017,,,,,
1718,09/08/2017,006635,HUNTRESSSEAR,Agency Staff,585.34,02/08/2017,,,,,
1718,16/08/2017,006635,HUNTRESSSEAR,Agency Staff,585.34,09/08/2017,,,,,
1718,23/08/2017,006635,HUNTRESSSEAR,Agency Staff,355.95,16/08/2017,,,,,
1718,30/08/2017,006635,HUNTRESSSEAR,Agency Staff,355.95,23/08/2017,,,,,
1718,06/09/2017,006635,HUNTRESSSEAR,Agency Staff,355.95,30/08/2017,,,,,
1718,13/09/2017,006635,HUNTRESSSEAR,Agency Staff,237.30,06/09/2017,,,,,
1718,20/09/2017,006635,HUNTRESSSEAR,Agency Staff,228.28,13/09/2017,,,,,
1718,20/09/2017,006635,HUNTRESSSEAR,Agency Staff,357.06,13/09/2017,,,,,
1718,27/09/2017,006635,HUNTRESSSEAR,Agency Staff,585.34,20/09/2017,,,,,
1718,04/10/2017,006635,HUNTRESSSEAR,Agency Staff,585.34,27/09/2017,,,,,
1718,04/10/2017,006635,HUNTRESSSEAR,Agency Staff,569.54,27/09/2017,,,,,
1718,11/10/2017,006635,HUNTRESSSEAR,Agency Staff,599.79,04/10/2017,,,,,
1718,11/10/2017,006635,HUNTRESSSEAR,Agency Staff,301.36,04/10/2017,,,,,
1718,18/10/2017,006635,HUNTRESSSEAR,Agency Staff,308.53,27/09/2017,,,,,
1718,18/10/2017,006635,HUNTRESSSEAR,Agency Staff,538.15,11/10/2017,,,,,
1718,18/10/2017,006635,HUNTRESSSEAR,Agency Staff,178.59,04/10/2017,,,,,
1718,18/10/2017,006635,HUNTRESSSEAR,Agency Staff,243.16,11/10/2017,,,,,
1718,18/10/2017,006635,HUNTRESSSEAR,Agency Staff,322.89,11/10/2017,,,,,
1718,18/10/2017,006635,HUNTRESSSEAR,Agency Staff,500.72,11/10/2017,,,,,
1718,18/10/2017,006635,HUNTRESSSEAR,Agency Staff,545.32,04/10/2017,,,,,
1718,25/10/2017,006635,HUNTRESSSEAR,Agency Staff,500.72,19/10/2017,,,,,
1718,25/10/2017,006635,HUNTRESSSEAR,Agency Staff,486.32,19/10/2017,,,,,
1718,25/10/2017,006635,HUNTRESSSEAR,Agency Staff,322.89,19/10/2017,,,,,
1718,31/10/2017,006635,HUNTRESSSEAR,Agency Staff,322.89,25/10/2017,,,,,
1718,31/10/2017,006635,HUNTRESSSEAR,Agency Staff,599.78,25/10/2017,,,,,
1718,31/10/2017,006635,HUNTRESSSEAR,Agency Staff,538.15,19/10/2017,,,,,
1718,31/10/2017,006635,HUNTRESSSEAR,Agency Staff,617.55,25/10/2017,,,,,
1718,31/10/2017,006635,HUNTRESSSEAR,Agency Staff,621.73,25/10/2017,,,,,
1718,08/11/2017,006635,HUNTRESSSEAR,Agency Staff,507.83,01/11/2017,,,,,
1718,08/11/2017,006635,HUNTRESSSEAR,Agency Staff,530.97,25/10/2017,,,,,
1718,08/11/2017,006635,HUNTRESSSEAR,Agency Staff,599.79,01/11/2017,,,,,
1718,08/11/2017,006635,HUNTRESSSEAR,Agency Staff,322.89,01/11/2017,,,,,
1718,15/11/2017,006635,HUNTRESSSEAR,Agency Staff,599.77,08/11/2017,,,,,
1718,15/11/2017,006635,HUNTRESSSEAR,Agency Staff,617.53,08/11/2017,,,,,
1718,15/11/2017,006635,HUNTRESSSEAR,Agency Staff,530.97,01/11/2017,,,,,
1718,15/11/2017,006635,HUNTRESSSEAR,Agency Staff,509.45,08/11/2017,,,,,
1718,15/11/2017,006635,HUNTRESSSEAR,Agency Staff,322.89,08/11/2017,,,,,
1718,15/11/2017,006635,HUNTRESSSEAR,Agency Staff,616.98,08/11/2017,,,,,
1718,15/11/2017,006635,HUNTRESSSEAR,Agency Staff,617.54,01/11/2017,,,,,
1718,22/11/2017,006635,HUNTRESSSEAR,Agency Staff,500.71,15/11/2017,,,,,
1718,22/11/2017,006635,HUNTRESSSEAR,Agency Staff,430.52,15/11/2017,,,,,
1718,22/11/2017,006635,HUNTRESSSEAR,Agency Staff,599.78,15/11/2017,,,,,
1718,22/11/2017,006635,HUNTRESSSEAR,Agency Staff,520.48,15/11/2017,,,,,
1718,29/11/2017,006635,HUNTRESSSEAR,Agency Staff,322.89,23/11/2017,,,,,
1718,29/11/2017,006635,HUNTRESSSEAR,Agency Staff,617.54,23/11/2017,,,,,
1718,29/11/2017,006635,HUNTRESSSEAR,Agency Staff,599.78,23/11/2017,,,,,
1718,29/11/2017,006635,HUNTRESSSEAR,Agency Staff,530.97,23/11/2017,,,,,
1718,29/11/2017,006635,HUNTRESSSEAR,Agency Staff,663.66,23/11/2017,,,,,
1718,06/12/2017,006635,HUNTRESSSEAR,Agency Staff,653.37,29/11/2017,,,,,
1718,06/12/2017,006635,HUNTRESSSEAR,Agency Staff,322.89,29/11/2017,,,,,
1718,13/12/2017,006635,HUNTRESSSEAR,Agency Staff,500.72,06/12/2017,,,,,
1718,13/12/2017,006635,HUNTRESSSEAR,Agency Staff,322.89,06/12/2017,,,,,
1718,13/12/2017,006635,HUNTRESSSEAR,Agency Staff,538.15,06/12/2017,,,,,
1718,13/12/2017,006635,HUNTRESSSEAR,Agency Staff,659.51,29/11/2017,,,,,
1718,13/12/2017,006635,HUNTRESSSEAR,Agency Staff,175.25,29/11/2017,,,,,
1718,19/12/2017,006635,HUNTRESSSEAR,Agency Staff,599.79,06/12/2017,,,,,
1718,19/12/2017,006635,HUNTRESSSEAR,Agency Staff,322.89,13/12/2017,,,,,
1718,19/12/2017,006635,HUNTRESSSEAR,Agency Staff,599.79,29/11/2017,,,,,
1718,19/12/2017,006635,HUNTRESSSEAR,Agency Staff,530.97,13/12/2017,,,,,
1718,03/01/2018,006635,HUNTRESSSEAR,Agency Staff,473.57,20/12/2017,,,,,
1718,03/01/2018,006635,HUNTRESSSEAR,Agency Staff,599.77,20/12/2017,,,,,
1718,03/01/2018,006635,HUNTRESSSEAR,Agency Staff,322.89,27/12/2017,,,,,
1718,03/01/2018,006635,HUNTRESSSEAR,Agency Staff,287.01,20/12/2017,,,,,
1718,03/01/2018,006635,HUNTRESSSEAR,Agency Staff,599.78,13/12/2017,,,,,
1718,03/01/2018,006635,HUNTRESSSEAR,Agency Staff,486.30,27/12/2017,,,,,
1718,10/01/2018,006635,HUNTRESSSEAR,Agency Staff,523.80,27/12/2017,,,,,
1718,17/01/2018,006635,HUNTRESSSEAR,Agency Staff,215.26,10/01/2017,,,,,
1718,17/01/2018,006635,HUNTRESSSEAR,Agency Staff,486.30,10/01/2018,,,,,
1718,24/01/2018,006635,HUNTRESSSEAR,Agency Staff,322.89,17/01/2018,,,,,
1718,24/01/2018,006635,HUNTRESSSEAR,Agency Staff,599.77,17/01/2018,,,,,
1718,24/01/2018,006635,HUNTRESSSEAR,Agency Staff,433.96,10/01/2018,,,,,
1718,24/01/2018,006635,HUNTRESSSEAR,Agency Staff,544.29,17/01/2017,,,,,
1718,31/01/2018,006635,HUNTRESSSEAR,Agency Staff,599.77,24/01/2018,,,,,
1718,31/01/2018,006635,HUNTRESSSEAR,Agency Staff,322.89,24/01/2018,,,,,
1718,07/02/2018,006635,HUNTRESSSEAR,Agency Staff,640.72,31/01/2018,,,,,
1718,07/02/2018,006635,HUNTRESSSEAR,Agency Staff,565.57,31/01/2018,,,,,
1718,07/02/2018,006635,HUNTRESSSEAR,Agency Staff,599.78,31/01/2018,,,,,
1718,07/02/2018,006635,HUNTRESSSEAR,Agency Staff,330.99,31/01/2018,,,,,
1718,07/02/2018,006635,HUNTRESSSEAR,Agency Staff,573.48,31/01/2018,,,,,
1718,07/02/2018,006635,HUNTRESSSEAR,Agency Staff,551.65,31/01/2018,,,,,
1718,14/02/2018,006635,HUNTRESSSEAR,Agency Staff,599.79,07/02/2018,,,,,
1718,14/02/2018,006635,HUNTRESSSEAR,Agency Staff,609.07,07/02/2018,,,,,
1718,14/02/2018,006635,HUNTRESSSEAR,Agency Staff,330.99,07/02/2018,,,,,
1718,21/02/2018,006635,HUNTRESSSEAR,Agency Staff,599.79,14/02/2018,,,,,
1718,21/02/2018,006635,HUNTRESSSEAR,Agency Staff,544.29,07/02/2018,,,,,
1718,21/02/2018,006635,HUNTRESSSEAR,Agency Staff,544.29,14/02/2018,,,,,
1718,21/02/2018,006635,HUNTRESSSEAR,Agency Staff,433.96,24/01/2018,,,,,
1718,21/02/2018,006635,HUNTRESSSEAR,Agency Staff,330.99,14/02/2018,,,,,
1718,27/02/2018,006635,HUNTRESSSEAR,Agency Staff,599.77,21/02/2018,,,,,
1718,27/02/2018,006635,HUNTRESSSEAR,Agency Staff,330.99,21/02/2018,,,,,
1718,27/02/2018,006635,HUNTRESSSEAR,Agency Staff,551.65,21/02/2018,,,,,
1718,07/03/2018,006635,HUNTRESSSEAR,Agency Staff,330.99,28/02/2018,,,,,
1718,07/03/2018,006635,HUNTRESSSEAR,Agency Staff,486.31,28/02/2018,,,,,
1718,07/03/2018,006635,HUNTRESSSEAR,Agency Staff,544.29,28/02/2018,,,,,
1718,14/03/2018,006635,HUNTRESSSEAR,Agency Staff,486.32,07/03/2018,,,,,
1718,14/03/2018,006635,HUNTRESSSEAR,Agency Staff,330.99,07/03/2018,,,,,
1718,21/03/2018,006635,HUNTRESSSEAR,Agency Staff,330.99,14/03/2018,,,,,
1718,21/03/2018,006635,HUNTRESSSEAR,Agency Staff,330.99,14/03/2018,,,,,
1718,21/03/2018,006635,HUNTRESSSEAR,Agency Staff,544.29,14/03/2018,,,,,
1718,27/03/2018,006635,HUNTRESSSEAR,Agency Staff,599.79,14/03/2018,,,,,
1718,27/03/2018,006635,HUNTRESSSEAR,Agency Staff,330.99,21/03/2018,,,,,
1718,27/03/2018,006635,HUNTRESSSEAR,Agency Staff,599.78,21/03/2018,,,,,
1718,11/04/2018,006635,HUNTRESSSEAR,Agency Staff,486.30,27/03/2018,,,,,
1718,11/04/2018,006635,HUNTRESSSEAR,Agency Staff,544.29,27/03/2018,,,,,
1718,24/05/2017,006901,JOBSGOPUBLIC,Agency Staff,480.00,22/05/2017,,,,,
1718,31/05/2017,006901,JOBSGOPUBLIC,Agency Staff,480.00,22/05/2017,,,,,
1718,17/05/2017,006914,LONDONFIRE&E,Agency Staff,"10,000.00",11/05/2017,,,,,
1718,05/04/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",03/04/2017,,,,,
1718,05/04/2017,008150,SUMMITCOMPUT,Agency Staff,"1,375.00",03/04/2017,,,,,
1718,05/04/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",03/04/2017,,,,,
1718,26/04/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",19/04/2017,,,,,
1718,10/05/2017,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",08/05/2017,,,,,
1718,10/05/2017,008150,SUMMITCOMPUT,Agency Staff,"3,200.00",05/05/2017,,,,,
1718,10/05/2017,008150,SUMMITCOMPUT,Agency Staff,"4,800.00",05/05/2017,,,,,
1718,10/05/2017,008150,SUMMITCOMPUT,Agency Staff,"5,200.00",05/05/2017,,,,,
1718,10/05/2017,008150,SUMMITCOMPUT,Agency Staff,800.00,05/05/2017,,,,,
1718,10/05/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",08/05/2017,,,,,
1718,24/05/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",23/05/2017,,,,,
1718,24/05/2017,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",16/05/2017,,,,,
1718,24/05/2017,008150,SUMMITCOMPUT,Agency Staff,"2,400.00",23/05/2017,,,,,
1718,24/05/2017,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",16/05/2017,,,,,
1718,07/06/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",05/06/2017,,,,,
1718,07/06/2017,008150,SUMMITCOMPUT,Agency Staff,"1,100.00",05/06/2017,,,,,
1718,07/06/2017,008150,SUMMITCOMPUT,Agency Staff,"1,375.00",01/06/2017,,,,,
1718,07/06/2017,008150,SUMMITCOMPUT,Agency Staff,"4,000.00",02/06/2017,,,,,
1718,07/06/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",05/06/2017,,,,,
1718,07/06/2017,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",05/06/2017,,,,,
1718,14/06/2017,008150,SUMMITCOMPUT,Agency Staff,"3,600.00",13/06/2017,,,,,
1718,14/06/2017,008150,SUMMITCOMPUT,Agency Staff,"1,200.00",13/06/2017,,,,,
1718,14/06/2017,008150,SUMMITCOMPUT,Agency Staff,"2,400.00",13/06/2017,,,,,
1718,14/06/2017,008150,SUMMITCOMPUT,Agency Staff,"3,600.00",13/06/2017,,,,,
1718,21/06/2017,008150,SUMMITCOMPUT,Agency Staff,"1,375.00",12/06/2017,,,,,
1718,21/06/2017,008150,SUMMITCOMPUT,Agency Staff,"1,375.00",19/06/2017,,,,,
1718,28/06/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",21/06/2017,,,,,
1718,28/06/2017,008150,SUMMITCOMPUT,Agency Staff,"1,375.00",26/06/2017,,,,,
1718,28/06/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",21/06/2017,,,,,
1718,28/06/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",21/06/2017,,,,,
1718,12/07/2017,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",10/07/2017,,,,,
1718,12/07/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",10/07/2017,,,,,
1718,12/07/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",11/07/2017,,,,,
1718,12/07/2017,008150,SUMMITCOMPUT,Agency Staff,"1,375.00",03/07/2017,,,,,
1718,12/07/2017,008150,SUMMITCOMPUT,Agency Staff,275.00,03/07/2017,,,,,
1718,19/07/2017,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",12/07/2017,,,,,
1718,19/07/2017,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",18/07/2017,,,,,
1718,19/07/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",12/07/2017,,,,,
1718,19/07/2017,008150,SUMMITCOMPUT,Agency Staff,"5,600.00",12/07/2017,,,,,
1718,26/07/2017,008150,SUMMITCOMPUT,Agency Staff,400.00,24/07/2017,,,,,
1718,26/07/2017,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",24/07/2017,,,,,
1718,09/08/2017,008150,SUMMITCOMPUT,Agency Staff,"2,400.00",01/08/2017,,,,,
1718,09/08/2017,008150,SUMMITCOMPUT,Agency Staff,400.00,01/08/2017,,,,,
1718,09/08/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",01/08/2017,,,,,
1718,09/08/2017,008150,SUMMITCOMPUT,Agency Staff,"1,200.00",01/08/2017,,,,,
1718,09/08/2017,008150,SUMMITCOMPUT,Agency Staff,800.00,01/08/2017,,,,,
1718,09/08/2017,008150,SUMMITCOMPUT,Agency Staff,"1,200.00",01/08/2017,,,,,
1718,09/08/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",01/08/2017,,,,,
1718,23/08/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",17/08/2017,,,,,
1718,30/08/2017,008150,SUMMITCOMPUT,Agency Staff,"4,000.00",24/08/2017,,,,,
1718,30/08/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",24/08/2017,,,,,
1718,30/08/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",25/08/2017,,,,,
1718,13/09/2017,008150,SUMMITCOMPUT,Agency Staff,"3,400.02",12/09/2017,,,,,
1718,13/09/2017,008150,SUMMITCOMPUT,Agency Staff,"2,800.00",12/09/2017,,,,,
1718,13/09/2017,008150,SUMMITCOMPUT,Agency Staff,"2,800.00",12/09/2017,,,,,
1718,13/09/2017,008150,SUMMITCOMPUT,Agency Staff,800.00,12/09/2017,,,,,
1718,20/09/2017,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",19/09/2017,,,,,
1718,27/09/2017,008150,SUMMITCOMPUT,Agency Staff,200.00,22/09/2017,,,,,
1718,27/09/2017,008150,SUMMITCOMPUT,Agency Staff,"1,688.90",22/09/2017,,,,,
1718,04/10/2017,008150,SUMMITCOMPUT,Agency Staff,"8,000.00",03/10/2017,,,,,
1718,04/10/2017,008150,SUMMITCOMPUT,Agency Staff,"7,700.00",03/10/2017,,,,,
1718,04/10/2017,008150,SUMMITCOMPUT,Agency Staff,"4,312.00",03/10/2017,,,,,
1718,04/10/2017,008150,SUMMITCOMPUT,Agency Staff,"1,354.70",03/10/2017,,,,,
1718,04/10/2017,008150,SUMMITCOMPUT,Agency Staff,"6,000.00",03/10/2017,,,,,
1718,31/10/2017,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",23/10/2017,,,,,
1718,31/10/2017,008150,SUMMITCOMPUT,Agency Staff,288.90,23/10/2017,,,,,
1718,15/11/2017,008150,SUMMITCOMPUT,Agency Staff,"6,000.00",10/11/2017,,,,,
1718,15/11/2017,008150,SUMMITCOMPUT,Agency Staff,"4,500.00",23/10/2017,,,,,
1718,15/11/2017,008150,SUMMITCOMPUT,Agency Staff,640.00,23/10/2017,,,,,
1718,15/11/2017,008150,SUMMITCOMPUT,Agency Staff,12.00,23/10/2017,,,,,
1718,15/11/2017,008150,SUMMITCOMPUT,Agency Staff,"2,548.00",23/10/2017,,,,,
1718,10/01/2018,008150,SUMMITCOMPUT,Agency Staff,"3,800.00",01/12/2017,,,,,
1718,17/01/2018,008150,SUMMITCOMPUT,Agency Staff,644.52,07/12/2017,,,,,
1718,17/01/2018,008150,SUMMITCOMPUT,Agency Staff,"2,155.48",07/12/2017,,,,,
1718,17/01/2018,008150,SUMMITCOMPUT,Agency Staff,"1,200.00",07/12/2017,,,,,
1718,17/01/2018,008150,SUMMITCOMPUT,Agency Staff,"4,000.00",29/12/2017,,,,,
1718,17/01/2018,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",12/01/2018,,,,,
1718,31/01/2018,008150,SUMMITCOMPUT,Agency Staff,"3,600.00",29/01/2018,,,,,
1718,07/02/2018,008150,SUMMITCOMPUT,Agency Staff,"1,000.00",06/02/2018,,,,,
1718,07/02/2018,008150,SUMMITCOMPUT,Agency Staff,"1,600.00",06/02/2018,,,,,
1718,07/02/2018,008150,SUMMITCOMPUT,Agency Staff,"1,000.00",06/02/2018,,,,,
1718,27/02/2018,008150,SUMMITCOMPUT,Agency Staff,"2,600.00",21/02/2018,,,,,
1718,07/03/2018,008150,SUMMITCOMPUT,Agency Staff,"2,000.00",05/03/2018,,,,,
