Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description,Merchant Category,,,,,,
05/06/2019,Estates,TOOLSTATIO,4.47,Standard Equipment,TOOLSTATION LTD,Hardware S,ACHAPLIN,0.89,192003,HA01,0100021025,Y
13/06/2019,Estates,TOOLSTATIO,11.20,Unforseen Maintnce Mats Techn,TOOLSTATION LTD,Hardware S,ACHAPLIN,2.24,192003,DA12,0100020845,Y
17/06/2019,Estates,THE HEIGHT,403.00,Standard Equipment,THE HEIGHTEC GROUP,Schools,ACHAPLIN,80.60,192003,HA01,0100021016,Y
18/06/2019,Estates,WESTWARD,168.99,Standard Equipment,WESTWARD,Timber & B,ACHAPLIN,33.80,192003,HA01,0100021031,Y
19/06/2019,Estates,WICKES PLY,17.92,Unforseen Maintnce Mats Techn,WICKES PLYMOUTH,Timber & B,ACHAPLIN,3.58,192003,DA12,0100021032,Y
20/06/2019,Estates,TOOLSTATIO,9.63,Standard Equipment,TOOLSTATION LTD,Hardware S,ACHAPLIN,1.93,192003,HA01,0100021033,Y
27/06/2019,Estates,TOOLSTATIO,8.99,Standard Equipment,ESTATES STANDARDEQUIPME,Hardware S,ACHAPLIN,1.56,192003,HA01,0100021037,Y
06/06/2019,Operational Assets Management,THRIFTY CA,95.40,Fuel (Petrol Etc),Fuel for Hire Cars,Thrify Ren,JOLEARY,19.08,192003,FC01,0100020901,Y
06/06/2019,Operational Assets Management,THRIFTY CA,8.00,Fuel (Petrol Etc),Vehicle Hire Fuel Charge,Thrify Ren,HWILKES,1.60,192003,FC01,0100020897,Y
06/06/2019,Operational Assets Management,THRIFTY CA,19.20,Fuel (Petrol Etc),Vehicle Hire Fuel Charge,Thrify Ren,GPATTERSON,3.84,192003,FC01,0100020899,Y
14/06/2019,Operational Assets Management,THRIFTY CA,29.76,Fuel (Petrol Etc),Vehicle Hire Fuel Charge,Thrify Ren,GPATTERSON,5.95,192003,FC01,0100020900,Y
14/06/2019,Operational Assets Management,THRIFTY CA,79.35,Fuel (Petrol Etc),Fuel Charges April 2019,Thrify Ren,JOLEARY,15.87,192003,FC01,0100020902,Y
26/06/2019,Operational Assets Management,RIGHTACTIO,685.00,Standard Equipment,RIGHTACTION LIMITED - 5 x key safe,Trade Cont,JTUCKER,137.00,192003,HA01,0100020697,Y
06/06/2019,Light Vehicle Management,THRIFTY CA,285.12,Hired Transport,Vehicle Hire Charge,Thrify Ren,JOLEARY,57.02,192003,FD01,0100020901,Y
06/06/2019,Light Vehicle Management,THRIFTY CA,456.07,Hired Transport,Feb/March Various Car Hire,Thrify Ren,JTUCKER,95.77,192003,FD01,0100020884,Y
12/06/2019,Light Vehicle Management,AMZNMktpla,22.59,Standard Equipment,AMZNMktplace - depth/tyre gauge,Misc. Spec,JTUCKER,3.12,192003,HA01,0100020696,Y
14/06/2019,Light Vehicle Management,THRIFTY CA,503.19,Hired Transport,Various hires - April 2019,Thrify Ren,JTUCKER,105.67,192003,FD01,0100020885,Y
06/06/2019,Chelston Vehicle Engineering,RAJAPACK L,39.23,BA Miscellaneous Purchase,RAJAPACK LTD,Stationery,CMCEVOY,0.00,192003,HB08,0100020732,Y
06/06/2019,Chelston Vehicle Engineering,LYRECO UK,4.00,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A4,Stationery,NSOUTAR,0.80,192003,JA01,0100020779,Y
06/06/2019,Chelston Vehicle Engineering,LYRECO UK,3.50,Printing/Stationery/Photocopy,LYRECO TWIN WIRE SPIRAL PAD A5,Stationery,NSOUTAR,0.70,192003,JA01,0100020779,Y
06/06/2019,Chelston Vehicle Engineering,LYRECO UK,1.35,Printing/Stationery/Photocopy,BX4 LYRECO PENSTYLE H/LIGHTER L/INK ASS,Stationery,NSOUTAR,0.27,192003,JA01,0100020779,Y
06/06/2019,Chelston Vehicle Engineering,LYRECO UK,1.56,Printing/Stationery/Photocopy,LYRECO ROLLER LIQUID INK MEDIUM BLACK,Stationery,NSOUTAR,0.31,192003,JA01,0100020779,Y
06/06/2019,Chelston Vehicle Engineering,LYRECO UK,13.94,Printing/Stationery/Photocopy,DYMO 45013 D1 TAPE 12MMX7M BLK/WH,Stationery,NSOUTAR,2.79,192003,JA01,0100020779,Y
11/06/2019,Chelston Vehicle Engineering,RAJAPACK L,39.23,Printing/Stationery/Photocopy,RAJAPACK LTD,Stationery,CMCEVOY,0.00,192003,JA01,0100020733,Y
12/06/2019,Chelston Vehicle Engineering,LYRECO UK,1.08,Printing/Stationery/Photocopy,BX250 WHITE ADDRESS LABELS 89X37,Stationery,NSOUTAR,0.22,192003,JA01,0100020794,Y
12/06/2019,Chelston Vehicle Engineering,LYRECO UK,13.94,Printing/Stationery/Photocopy,DYMO 45013 D1 TAPE 12MMX7M BLK/WH,Stationery,NSOUTAR,2.79,192003,JA01,0100020794,Y
19/06/2019,Chelston Vehicle Engineering,B & Q 1312,21.00,Vehicle Consumables,HW PLYWOOD,Timber & B,CMCEVOY,4.20,192003,FA06,0100020735,Y
19/06/2019,Chelston Vehicle Engineering,TAUNTON GA,26.29,Direct Replacmnt Parts-Defects,TAUNTON GALMI,Timber & B,CMCEVOY,0.00,192003,FA14,0100020736,Y
19/06/2019,Chelston Vehicle Engineering,WWW.BALLUF,223.56,Direct Replacmnt Parts-Defects,WWW.BALLUFF.CO.UK,Misc Indus,CMCEVOY,0.00,192003,FA14,0100020734,Y
10/06/2019,Crownhill Vehicle Engineering,BUILD PLUM,61.78,Direct Replacmnt Parts-Defects,BUILD PLUMB PLASTICS LIMI,Plumbing &,DFRICKER,12.97,192003,FA14,0100020955,Y
10/06/2019,Crownhill Vehicle Engineering,L & S ENGI,45.25,Operational Equipment,L & S ENGINEERS LT,Misc Comme,DFRICKER,9.05,192003,HC00,0100020956,Y
12/06/2019,Crownhill Vehicle Engineering,C & L MAIL,63.18,Operational Equipment,C & L MAIL ORDER LTD,"Watch, Clo",NCHRISTOPHER,12.64,192003,HC00,0100021040,Y
12/06/2019,Crownhill Vehicle Engineering,LYRECO UK,0.35,Printing/Stationery/Photocopy,BX5000 LYRECO 26/6 STAPLES,Stationery,NSOUTAR,0.07,192003,JA01,0100020795,Y
12/06/2019,Crownhill Vehicle Engineering,LYRECO UK,0.14,Printing/Stationery/Photocopy,LYRECO PLASTIC ERASER,Stationery,NSOUTAR,0.02,192003,JA01,0100020795,Y
12/06/2019,Crownhill Vehicle Engineering,LYRECO UK,0.32,Printing/Stationery/Photocopy,STANDARD RULER 12 /30CM CLR,Stationery,NSOUTAR,0.07,192003,JA01,0100020795,Y
12/06/2019,Crownhill Vehicle Engineering,LYRECO UK,4.30,Printing/Stationery/Photocopy,LYRECO SHORTHAND NOTEBOOK 150S 56G,Stationery,NSOUTAR,0.86,192003,JA01,0100020795,Y
12/06/2019,Crownhill Vehicle Engineering,LYRECO UK,8.90,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 75G WH,Stationery,NSOUTAR,1.78,192003,JA01,0100020795,Y
12/06/2019,Crownhill Vehicle Engineering,LYRECO UK,8.40,Printing/Stationery/Photocopy,BX100 LYRECO LAM POUCH 2X125MI A4 GLOSS,Stationery,NSOUTAR,1.68,192003,JA01,0100020795,Y
13/06/2019,Crownhill Vehicle Engineering,COLOUR DAT,206.95,Operational Equipment,COLOUR DATA UK LTD,Publishing,NCHRISTOPHER,41.39,192003,HC00,0100021041,Y
18/06/2019,Crownhill Vehicle Engineering,L & S ENGI,46.25,Operational Equipment,L & S ENGINEERS LTD,Hardware S,DFRICKER,9.25,192003,HC00,0100020957,Y
19/06/2019,Crownhill Vehicle Engineering,AMZNMKTPLA,12.90,Garage Equipment,AMZNMKTPLACE AMAZON.CO.UK,Misc. Spec,NCHRISTOPHER,2.58,192003,FA01,0100021042,Y
20/06/2019,Crownhill Vehicle Engineering,REDTRONIC,164.28,Operational Equipment,REDTRONIC LTD,Misc Indus,NCHRISTOPHER,32.86,192003,HC00,0100021043,Y
20/06/2019,Crownhill Vehicle Engineering,XMA LTD,46.69,Print Consumables,HP 203A ORIGINAL BLACK LASERJET TONE,Programmin,NSOUTAR,9.34,192003,JA02,0100020832,Y
20/06/2019,Crownhill Vehicle Engineering,XMA LTD,55.04,Print Consumables,HP 203A ORIGINAL CYAN LASERJET TONER,Programmin,NSOUTAR,11.01,192003,JA02,0100020832,Y
20/06/2019,Crownhill Vehicle Engineering,XMA LTD,55.04,Print Consumables,HP 203A ORIGINAL MAGENTA LASERJET TO,Programmin,NSOUTAR,11.01,192003,JA02,0100020832,Y
27/06/2019,Crownhill Vehicle Engineering,ATEXOR LTD,75.00,Direct Replacmnt Parts-Defects,ATEXOR LTD,Ironmonger,ACHAPLIN,15.00,192003,FA14,0100020846,Y
27/06/2019,Crownhill Vehicle Engineering,AMZNMktpla,25.60,Printing/Stationery/Photocopy,AMZNMktplace,Misc. Spec,NCHRISTOPHER,5.12,192003,JA01,0100021044,Y
13/06/2019,Insurance & Risk,WWW.ICO.GO,"2,900.00",Publications/Subscriptions,WWW.ICO.GOV.UK,Government,KLDAVEY,0.00,192003,JA04,0100021072,Y
20/06/2019,Insurance & Risk,LYRECO UK,4.64,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BATT AAA,Stationery,NSOUTAR,0.93,192003,HA01,0100020803,Y
20/06/2019,Insurance & Risk,LYRECO UK,3.86,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BAT AA LR6,Stationery,NSOUTAR,0.77,192003,HA01,0100020803,Y
20/06/2019,Insurance & Risk,LYRECO UK,1.47,Printing/Stationery/Photocopy,PK6LYRECO REPO NOTE 76X127 ASS BRILL COL,Stationery,NSOUTAR,0.30,192003,JA01,0100020803,Y
20/06/2019,Insurance & Risk,LYRECO UK,0.48,Printing/Stationery/Photocopy,LYRECO B/POINT PEN MED POINT BLK,Stationery,NSOUTAR,0.09,192003,JA01,0100020803,Y
20/06/2019,Insurance & Risk,LYRECO UK,0.24,Printing/Stationery/Photocopy,LYRECO YEARLY CALENDAR,Stationery,NSOUTAR,0.05,192003,JA01,0100020803,Y
20/06/2019,Insurance & Risk,LYRECO UK,0.46,Printing/Stationery/Photocopy,ANTISLIP MOUSE PAD BLK,Stationery,NSOUTAR,0.09,192003,JA01,0100020803,Y
20/06/2019,Insurance & Risk,LYRECO UK,3.00,Printing/Stationery/Photocopy,LYRECO NOTEBOOK SPIRAL A4+ RULED 70G 80S,Stationery,NSOUTAR,0.60,192003,JA01,0100020803,Y
20/06/2019,Insurance & Risk,LYRECO UK,3.50,Printing/Stationery/Photocopy,LYRECO TWIN WIRE SPIRAL PAD A5,Stationery,NSOUTAR,0.70,192003,JA01,0100020803,Y
01/06/2019,Democratic Services,LYRECO UK,-20.96,Printing/Stationery/Photocopy,BX200 PAPER BINDERS 25MM,Stationery,NSOUTAR,-4.19,192003,JA01,0100020770,Y
01/06/2019,Democratic Services,LYRECO UK,-12.48,Printing/Stationery/Photocopy,BX200 PAPER BINDERS 19MM,Stationery,NSOUTAR,-2.50,192003,JA01,0100020770,Y
01/06/2019,Democratic Services,LYRECO UK,1.16,Printing/Stationery/Photocopy,PK12 FOLD BACK CLIPS 12X25MM BLACK,Stationery,NSOUTAR,0.23,192003,JA01,0100020766,Y
01/06/2019,Democratic Services,LYRECO UK,1.64,Printing/Stationery/Photocopy,BX12 FOLD BACK CLIPS 15X32MM BLACK,Stationery,NSOUTAR,0.33,192003,JA01,0100020766,Y
01/06/2019,Democratic Services,LYRECO UK,0.76,Printing/Stationery/Photocopy,BX12 FOLD BACK CLIPS 7X19MM BLACK,Stationery,NSOUTAR,0.15,192003,JA01,0100020766,Y
04/06/2019,Democratic Services,LYRECO UK,7.50,Printing/Stationery/Photocopy,PK5 POPPER WALLET FOOLSCAP BRIGHT ASST,Stationery,NSOUTAR,1.50,192003,JA01,0100020772,Y
04/06/2019,Democratic Services,LYRECO UK,1.32,Printing/Stationery/Photocopy,BK25 LYRECO PREMIUM C/FLUSH FOLD 150MI,Stationery,NSOUTAR,0.26,192003,JA01,0100020772,Y
07/06/2019,Democratic Services,TESCO STOR,10.44,Catering/Refreshments,TESCO STORE 2487,Grocery St,SSHARMAN,0.00,192003,FD76,0100020918,Y
13/06/2019,Democratic Services,LYRECO UK,2.04,Printing/Stationery/Photocopy,PK50 LYRECO ENV C4 90G S/S WH,Stationery,NSOUTAR,0.40,192003,JA01,0100020797,Y
13/06/2019,Democratic Services,LYRECO UK,1.11,Printing/Stationery/Photocopy,PK50 LYRECO ENV C5 90G S/S WH,Stationery,NSOUTAR,0.23,192003,JA01,0100020797,Y
13/06/2019,Democratic Services,LYRECO UK,6.00,Printing/Stationery/Photocopy,LYRECO FEINT RULED & MARGIN RFL PAD A4,Stationery,NSOUTAR,1.20,192003,JA01,0100020797,Y
13/06/2019,Democratic Services,LYRECO UK,0.32,Printing/Stationery/Photocopy,LYRECO BUDGET SYM SCISSORS 21 CM,Stationery,NSOUTAR,0.06,192003,JA01,0100020797,Y
13/06/2019,Democratic Services,LYRECO UK,36.27,Printing/Stationery/Photocopy,RM500 LYRECO PAPER A3 80G WH,Stationery,NSOUTAR,7.25,192003,JA01,0100020797,Y
21/06/2019,Democratic Services,EXETER AUD,15.00,Ad-blue exhaust fluid,EXETER AUDI,Automobile,SSHARMAN,3.00,192003,FC07,0100020940,Y
24/06/2019,Democratic Services,PAVILION P,67.00,Printing/Stationery/Photocopy,PAVILION PUBLISHING AN,"Books, Per",SSHARMAN,0.80,192003,JA01,0100020919,Y
24/06/2019,Democratic Services,AMZNMKTPLA,15.97,Printing/Stationery/Photocopy,AMZNMKTPLACE AMAZON.CO.UK,Misc. Spec,SSHARMAN,0.00,192003,JA01,0100020920,Y
25/06/2019,Democratic Services,LYRECO UK,15.89,Printing/Stationery/Photocopy,/DORMY TRODAT 4727 SELF-INKING DATER,Stationery,NSOUTAR,3.18,192003,JA01,0100020811,Y
06/06/2019,Programme Office,LYRECO UK,4.00,Printing/Stationery/Photocopy,LYRECO THINGS TO DO PAD,Stationery,NSOUTAR,0.80,192003,JA01,0100020780,Y
06/06/2019,Programme Office,LYRECO UK,15.00,Printing/Stationery/Photocopy,PK5 POPPER WALLET FOOLSCAP BRIGHT ASST,Stationery,NSOUTAR,3.00,192003,JA01,0100020780,Y
07/06/2019,Programme Office,XMA LTD,90.00,Print Consumables,KINGSTON TECHNOLOGY DATATRAVELER,Programmin,NSOUTAR,18.00,192003,JA02,0100020827,Y
08/06/2019,Programme Office,LYRECO UK,2.58,Printing/Stationery/Photocopy,BX1000 LYRECO M/PURPOSE LABEL 105X57,Stationery,NSOUTAR,0.51,192003,JA01,0100020787,Y
11/06/2019,Programme Office,LYRECO UK,3.11,Printing/Stationery/Photocopy,BX500G LYRECO RUBBER BANDS 150X5MM BLOND,Stationery,NSOUTAR,0.63,192003,JA01,0100020790,Y
11/06/2019,Programme Office,LYRECO UK,15.00,Printing/Stationery/Photocopy,PK5 POPPER WALLET FOOLSCAP BRIGHT ASST,Stationery,NSOUTAR,3.00,192003,JA01,0100020790,Y
04/06/2019,Procurement,MOTO CP PL,6.30,Catering/Refreshments,MOTO CP PLUS,Restaurant,KLDAVEY,0.00,192003,FD76,0100021071,Y
04/06/2019,Procurement,TIVERTON C,6.54,Catering/Refreshments,TIVERTON COSTA,Restaurant,PAIGHTON,0.00,192003,FD76,0100020927,Y
11/06/2019,Procurement,TELFORD IN,4.40,Catering/Refreshments,TELFORD INTERNATIONAL CEN,Misc Busin,PAIGHTON,0.00,192003,FD76,0100020928,Y
11/06/2019,Procurement,WELCOME BR,3.75,Catering/Refreshments,WELCOME BREAK STARBUCK,Misc Food,PAIGHTON,0.00,192003,FD76,0100020929,Y
11/06/2019,Procurement,AMZNMKTPLA,10.48,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK,Misc. Spec,ALEE,0.00,192003,HA01,0100020755,Y
12/06/2019,Procurement,COSTA COFF,5.05,Catering/Refreshments,COSTA COFFEE 43038610,Fast Food,PAIGHTON,0.00,192003,FD76,0100020930,Y
12/06/2019,Procurement,ROADCHEF M,2.15,Catering/Refreshments,ROADCHEF M SERV UPAY L,Restaurant,PAIGHTON,0.00,192003,FD76,0100020931,Y
12/06/2019,Procurement,MCDONALDS,2.68,Catering/Refreshments,MCDONALDS,Fast Food,PAIGHTON,0.00,192003,FD76,0100020932,Y
13/06/2019,Procurement,WWW.CIPS.O,156.00,Non-Uniformed Training,WWW.CIPS.ORG,Membership,PAIGHTON,0.00,192003,AE14,0100020933,Y
13/06/2019,Procurement,APCOA CONN,8.50,Subsistence Uniformed,APCOA CONNECT - FGW,Car Parkin,MWALSH,1.70,192003,FD75,0100020685,Y
17/06/2019,Procurement,SOUTH GLOU,3.12,Catering/Refreshments,SOUTH GLOUCESTERSHIRE,Fast Food,PAIGHTON,0.00,192003,FD76,0100020934,Y
17/06/2019,Procurement,SOUTH GLOU,2.47,Catering/Refreshments,SOUTH GLOUCESTERSHIRE,Fast Food,PAIGHTON,0.00,192003,FD76,0100020935,Y
24/06/2019,Procurement,SOUTH GLOU,3.12,Catering/Refreshments,SOUTH GLOUCESTERSHIRE,Fast Food,PAIGHTON,0.00,192003,FD76,0100020936,Y
24/06/2019,Procurement,SOUTH GLOU,2.47,Catering/Refreshments,SOUTH GLOUCESTERSHIRE,Fast Food,PAIGHTON,0.00,192003,FD76,0100020937,Y
27/06/2019,Procurement,WWW.CIPFA.,312.00,Corporate Membership/Subscript,WWW.CIPFA.ORG.UK/PFMCO,Membership,KLDAVEY,0.00,192003,HJ08,0100021073,Y
01/06/2019,Chelston Stores,LYRECO UK,35.60,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 75G WH,Stationery,NSOUTAR,7.12,192003,JA01,0100020768,Y
01/06/2019,Chelston Stores,LYRECO UK,4.11,Printing/Stationery/Photocopy,SELLOTAPE BENCH TAPE DISPENSER CHROME,Stationery,NSOUTAR,0.82,192003,JA01,0100020768,Y
01/06/2019,Chelston Stores,LYRECO UK,5.81,Printing/Stationery/Photocopy,BX100 FELLOWES LAM POUCH A4 2X80MI GLOSS,Stationery,NSOUTAR,1.16,192003,JA01,0100020768,Y
01/06/2019,Chelston Stores,LYRECO UK,7.68,Printing/Stationery/Photocopy,LYRECO RETRACTABLE B/POINT PEN MED BLK,Stationery,NSOUTAR,1.54,192003,JA01,0100020768,Y
01/06/2019,Chelston Stores,LYRECO UK,11.20,Printing/Stationery/Photocopy,BX100 FELLOWES LAM POUCH A3 2X80MI GLOSS,Stationery,NSOUTAR,2.24,192003,JA01,0100020768,Y
11/06/2019,Chelston Stores,LYRECO UK,3.12,Printing/Stationery/Photocopy,LYRECO RETRACT GEL INK PEN 0.7MM BLK,Stationery,NSOUTAR,0.63,192003,JA01,0100020792,Y
20/06/2019,Chelston Stores,FAIRWAY OF,99.00,Standard Equipment,FAIRWAY OFFICE SUPPLIE,Furniture,NHAYMAN,19.80,192003,HA01,0100020874,Y
02/06/2019,Public Relations,FASTHOSTS,6.34,ICT Application Services (Oth),FASTHOSTS INTERNET,Computer N,RHARRIS,0.00,192003,HA22,0100021059,Y
03/06/2019,Public Relations,iStock.com,8.40,Printing/Stationery/Photocopy,iStock.com,Commercial,RHARRIS,0.00,192003,JA01,0100021060,Y
04/06/2019,Public Relations,FACEBK 5B2,300.17,Recruitment Advertising,FACEBK 5B2EANWFF2,Advertisin,RHARRIS,0.00,192003,JB01,0100021061,Y
07/06/2019,Public Relations,dotmailer,240.00,Corporate Membership/Subscript,dotmailer,Digital Ma,PSLAVEN,0.00,192003,HJ08,0100020860,Y
08/06/2019,Public Relations,FACEBK ALQ,600.00,Recruitment Advertising,FACEBK ALQHNLSFF2,Advertisin,RHARRIS,0.00,192003,JB01,0100021062,Y
17/06/2019,Public Relations,FASTHOSTS,6.00,ICT Application Services (Oth),FASTHOSTS INTERNET,Computer N,RHARRIS,0.00,192003,HA22,0100021063,Y
18/06/2019,Public Relations,ADOBE  PRO,8.42,ICT Application Services (Oth),ADOBE  PRODUCTS,Computer S,PSLAVEN,1.68,192003,HA22,0100020861,Y
19/06/2019,Public Relations,SP * PDK C,11.68,ICT Application Services (Oth),SP * PDK CHARNWOOD,Computer S,RHARRIS,0.00,192003,HA22,0100021064,Y
20/06/2019,Public Relations,FACEBK YD4,82.78,Recruitment Advertising,FACEBK YD4JJK2752,Advertisin,RHARRIS,0.00,192003,JB01,0100021065,Y
21/06/2019,Public Relations,ADOBE  PR,16.64,ICT Application Services (Oth),ADOBE  PR CREATIVE CLD,Computer S,PSLAVEN,3.33,192003,HA22,0100020862,Y
25/06/2019,Public Relations,TESCO STOR,112.10,Catering/Refreshments,TESCO STORE 2487,Grocery St,RHARRIS,0.00,192003,FD76,0100021067,Y
25/06/2019,Public Relations,THE RANGE,10.00,Standard Equipment,THE RANGE,Department,RHARRIS,0.00,192003,HA01,0100021068,Y
25/06/2019,Public Relations,SP * PDK C,14.99,ICT Application Services (Oth),SP * PDK CHARNWOOD,Computer S,RHARRIS,0.00,192003,HA22,0100021066,Y
14/06/2019,Inspection Readiness &Analysis,THRIFTY CA,181.94,Hired Transport,Vehicle Hire Charge,Thrify Ren,JTUCKER,36.39,192003,FD01,0100020885,Y
14/06/2019,Inspection Readiness &Analysis,THRIFTY CA,138.90,Hired Transport,Vehicle Hire Charge,Thrify Ren,JTUCKER,27.78,192003,FD01,0100020885,Y
12/06/2019,Barnstaple Group,BOOKER LIM,118.91,Wholetime Fireground Feeding,BOOKER LIMITED BARNSTAPLE,Caterers,LFREEMAN,23.78,192003,FD58,0100020834,Y
13/06/2019,Barnstaple Group,LYRECO UK,3.86,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BAT AA LR6,Stationery,NSOUTAR,0.77,192003,HA01,0100020798,Y
13/06/2019,Barnstaple Group,LYRECO UK,4.64,Standard Equipment,PK10 ENERGIZER INDUSTRIAL ALK BATT AAA,Stationery,NSOUTAR,0.93,192003,HA01,0100020798,Y
13/06/2019,Barnstaple Group,LYRECO UK,0.62,Printing/Stationery/Photocopy,PK55 LYRECO ADHESIVE PADS 50G,Stationery,NSOUTAR,0.12,192003,JA01,0100020798,Y
