P Card Transactions,,,,,
Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
06/03/2023,HM820,Tesco Stor,12.90,Meals for Training Courses,Purchase Tesco Stores 5138
06/03/2023,HM830,Sainsburys,3.50,Catering/Refreshments,Purchase Sainsburys S/Mkts
07/03/2023,8W059,Www.Homech,68.57,In House Fees,Purchase Www.Homecheck.Co.Uk
07/03/2023,AM100,Test Meter,445.00,Standard Equipment,Purchase Test Meter Group Ltd.
07/03/2023,AM200,Lyreco UK,18.16,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
07/03/2023,AM410,Steve Hyam,200.00,Garage Equipment,Purchase Steve Hyams Tools Ltd
07/03/2023,AM410,Www.Office,578.95,Standard Equipment,Purchase Www.Officeboffins.Co.U
07/03/2023,CM300,Gloucester,7.25,Catering/Refreshments,Purchase Gloucester Services
07/03/2023,CM500,Shuttersto,22.80,Printing/Stationery/Photocopy,Purchase Shutterstock Ireland Limi
07/03/2023,FM108,Amznmktpla,52.08,Printing/Stationery/Photocopy,Purchase Amznmktplace
07/03/2023,FM110,Welcome Br,18.02,Subsistence,Purchase Welcome Break-Membury Sta
07/03/2023,FM310,Booker Ltd,103.26,Catering/Refreshments,Purchase Booker Ltd - 38631564
07/03/2023,FP200,Louis Tea,91.67,Wholetime Fireground Feeding,Purchase Louis Tea Rooms Ltd
07/03/2023,FQ200,Post Offic,34.00,Postages,Purchase Post Office Counter
07/03/2023,FQ217,Amznmktpla,22.62,Unforseen Maintnce Mats Techn,Purchase Amznmktplace
07/03/2023,HM010,Eb *wfs 21,599.00,Operational Equipment,Purchase Eb *wfs 21st National
07/03/2023,HM560,Flemingate,7.00,Subsistence,Purchase Flemingate Car Park
07/03/2023,HM560,One Stop S,3.50,Catering/Refreshments,Purchase One Stop Stores
07/03/2023,HM560,Subway 658,6.09,Catering/Refreshments,Purchase Subway 65832 Roundswell
07/03/2023,HM820,Lidl Gb Ho,3.60,Meals for Training Courses,Purchase Lidl Gb Honiton
07/03/2023,HM820,Tesco Pfs,5.77,Meals for Training Courses,Purchase Tesco Pfs 4169
07/03/2023,HM820,Farmer Lux,15.80,Meals for Training Courses,Purchase Farmer Luxtons
07/03/2023,HM820,Tesco Pfs,4.02,Meals for Training Courses,Purchase Tesco Pfs 3708
07/03/2023,SM100,Amznbusine,69.96,Standard Equipment,Purchase Amznbusiness
08/03/2023,AM100,Amznmktpla,28.98,ICT Desktop Service,Purchase Amznmktplace
08/03/2023,AM100,Amznmktpla,228.24,ICT Desktop Service,Purchase Amznmktplace
08/03/2023,AM100,Www.Toolst,291.99,ICT Desktop Service,Purchase Www.Toolstoreuk.Co.Uk
08/03/2023,AM100,Amznmktpla,13.32,ICT Desktop Service,Purchase Amznmktplace
08/03/2023,AM100,Amznmktpla,110.31,ICT Desktop Service,Purchase Amznmktplace
08/03/2023,AM100,Amznmktpla,19.98,ICT Desktop Service,Purchase Amznmktplace
08/03/2023,FB207,Enterprise,48.12,Hired Transport,Purchase Enterprise Rent A Car Uk
08/03/2023,FM310,Tesco Stor,41.10,Catering/Refreshments,Purchase Tesco Stores 5663
08/03/2023,FP249,Totem Timb,8.63,Unforseen Maintnce Mats Techn,Purchase Totem Timber Plymouth Ltd
08/03/2023,FP249,Www.Nisbet,219.99,Standard Equipment,STN50 Microwave
08/03/2023,FQ200,Amznmktpla,14.95,Standard Equipment,Purchase Amznmktplace
08/03/2023,FY483,Crs Buildi,21.73,Unforseen Maintnce Mats Techn,Purchase Crs Building Supplies
08/03/2023,HM002,Medical Su,349.00,Fitness Equipment,Purchase Medical Supplies
08/03/2023,HM550,Plymouth H,145.84,Fire Protection Training Exter,Purchase Plymouth Hospital Nhs
08/03/2023,HM560,Flemingate,7.50,Subsistence,Purchase Flemingate Car Park
08/03/2023,HM560,Tesco Stor,9.60,Subsistence,Purchase Tesco Stores 2487
08/03/2023,HM560,One Stop S,6.55,Catering/Refreshments,Purchase One Stop Stores
08/03/2023,HM820,Tesco Stor,17.59,Meals for Training Courses,Purchase Tesco Stores 2083
08/03/2023,HM820,Tesco Stor,4.65,Meals for Training Courses,Purchase Tesco Stores 2487
08/03/2023,HM820,Central Co,10.33,Meals for Training Courses,Purchase Central Convenient Stores
08/03/2023,HM820,Amznmktpla,6.62,Printing/Stationery/Photocopy,Purchase Amznmktplace
08/03/2023,SM100,Amznmktpla,97.28,Standard Equipment,Purchase Amznmktplace
08/03/2023,SM100,Amznmktpla,18.32,Standard Equipment,Purchase Amznmktplace
08/03/2023,SM100,Amznmktpla,5.20,Standard Equipment,Purchase Amznmktplace
08/03/2023,SM100,Amznmktpla,49.82,Standard Equipment,Purchase Amznmktplace
08/03/2023,SM100,Amznmktpla,13.32,Standard Equipment,Purchase Amznmktplace
08/03/2023,SM100,Amznmktpla,2.91,Standard Equipment,Purchase Amznmktplace
08/03/2023,SM100,Amznmktpla,3.28,Standard Equipment,Purchase Amznmktplace
09/03/2023,AM100,Amznmktpla,40.00,ICT Desktop Service,Purchase Amznmktplace
09/03/2023,AM100,Amznmktpla,99.98,ICT Desktop Service,Purchase Amznmktplace
09/03/2023,AM100,Amznmktpla,73.34,ICT Desktop Service,Purchase Amznmktplace
09/03/2023,AM100,Amznmktpla,40.00,ICT Desktop Service,Purchase Amznmktplace
09/03/2023,FM310,Lyreco UK,10.00,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
09/03/2023,FM503,Eif/Purple,25.00,Publications/Subscriptions,Purchase Eif/Purpleguide
09/03/2023,FM503,Land Regis,3.00,Consultation Fees,Purchase Land Registry Ecom Ccc
09/03/2023,FQ200,Lidl Gb To,83.29,Standard Equipment,Purchase Lidl Gb Torquay
09/03/2023,HM560,Shell A38,188.01,Fuel (Petrol Etc),Purchase Shell A38 West Bucklan
09/03/2023,HM560,Flemingate,7.50,Subsistence,Purchase Flemingate Car Park
09/03/2023,HM560,One Stop S,6.55,Catering/Refreshments,Purchase One Stop Stores
09/03/2023,HM560,Mfg The Wi,5.63,Catering/Refreshments,Purchase Mfg The Winning Post
09/03/2023,HM820,Southern C,9.20,Meals for Training Courses,Purchase Southern Co-Op 0373
09/03/2023,HM820,Sainsburys,3.50,Meals for Training Courses,Purchase Sainsburys Petrol
09/03/2023,HM820,Amz*alison,-6.62,Printing/Stationery/Photocopy,Credit Voucher Amz Kingsgate L
09/03/2023,HM820,Amznmktpla,6.62,Printing/Stationery/Photocopy,Purchase Amznmktplace
09/03/2023,SM100,Amznmktpla,22.12,Standard Equipment,Purchase Amznmktplace
09/03/2023,SM100,Amznmktpla,61.40,Standard Equipment,Purchase Amznmktplace
09/03/2023,SM100,Amznmktpla,20.37,Standard Equipment,Purchase Amznmktplace
09/03/2023,SM100,Amznmktpla,54.80,Standard Equipment,Purchase Amznmktplace
09/03/2023,SM100,Amznmktpla,3.16,Standard Equipment,Purchase Amznmktplace
09/03/2023,SM200,Land Regis,3.00,External Prof Support/Advice,Land Registry search
10/03/2023,9X120,Screwfix D,-373.85,Ops Equipment Purchases,Credit Voucher Screwfix Direct
10/03/2023,FT200,Enterprise,"1,380.00",Hired Transport,Purchase Enterprise Rent A Car Uk
10/03/2023,HM560,Flemingate,9.50,Subsistence,Purchase Flemingate Car Park
10/03/2023,HM560,Beverley W,5.49,Catering/Refreshments,Purchase Beverley West Sstn Ps4027
10/03/2023,HM820,Southern C,8.00,Meals for Training Courses,Purchase Southern Co-Op 0373
10/03/2023,HM820,Tesco Pfs,11.34,Meals for Training Courses,Purchase Tesco Pfs 3708
11/03/2023,AM100,Microsoft,177.42,ICT Infrastructure Service,Purchase Microsoft G020821354
11/03/2023,FM502,Digicert I,694.73,ICT Desktop Service,Purchase (USD 865.00) Digicert Inc
11/03/2023,SM100,Lyreco UK,26.21,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
12/03/2023,HM560,Premier In,3.00,Catering/Refreshments,Purchase Premier Inn 44536915
13/03/2023,AM410,Tamar Brid,50.00,BA Equipment Purchase,Purchase Tamar Bridge
13/03/2023,AM410,Screwfix D,36.99,Workwear,Purchase Screwfix Dir. Ltd
13/03/2023,FP458,Toolstatio,8.66,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
13/03/2023,FQ200,Enterprise,278.95,Hired Transport,Purchase Enterprise Rent A Car Uk
13/03/2023,FT462,Toolstatio,4.48,Unforseen Maintnce Mats Techn,Purchase Toolstation Uk
13/03/2023,HM560,Tesco Stor,4.15,Catering/Refreshments,Purchase Tesco Stores 2487
13/03/2023,HM560,Flemingate,8.50,Catering/Refreshments,Purchase Flemingate Car Park
13/03/2023,HM560,One Stop S,6.55,Catering/Refreshments,Purchase One Stop Stores
13/03/2023,HM820,The Proper,29.60,Meals for Training Courses,Purchase The Proper Fish Chips C
13/03/2023,HM820,Tesco Stor,8.75,Meals for Training Courses,Purchase Tesco Stores 2487
13/03/2023,HM820,Redlands S,4.07,Meals for Training Courses,Purchase Redlands Stn
13/03/2023,HM820,Tesco Pfs,3.67,Meals for Training Courses,Purchase Tesco Pfs 3708
14/03/2023,AM100,Amznmktpla,49.99,ICT Desktop Service,Purchase Amznmktplace
14/03/2023,AM100,Premier Fa,140.00,ICT Desktop Service,Purchase Premier Farnell
14/03/2023,AM410,Www.Argos.,185.82,Standard Equipment,Purchase Www.Argos.Co.Uk
14/03/2023,CM300,Eif/Purple,30.00,Corporate Membership/Subscript,Purchase Eif/Purpleguide
14/03/2023,FE239,Lyreco UK,35.12,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
14/03/2023,FM310,Gloucester,10.15,Catering/Refreshments,Purchase Gloucester Services North
14/03/2023,FM310,Tesco Stor,33.00,Catering/Refreshments,Purchase Tesco Stores 2487
14/03/2023,FM310,Tesco Stor,6.00,Catering/Refreshments,Purchase Tesco Stores 2487
14/03/2023,FY465,Wickes Bui,30.83,Unforseen Maintnce Mats Techn,Purchase Wickes Building
14/03/2023,HM560,Flemingate,7.50,Catering/Refreshments,Purchase Flemingate Car Park
14/03/2023,HM560,One Stop S,5.95,Catering/Refreshments,Purchase One Stop Stores
14/03/2023,HM560,Mfg Telegr,5.41,Catering/Refreshments,Purchase Mfg Telegraph Hill
14/03/2023,HM700,Amznmktpla,7.49,Standard Equipment,Purchase Amznmktplace
14/03/2023,HM820,Tesco Pfs,3.71,Meals for Training Courses,Purchase Tesco Pfs 3708
14/03/2023,HM820,Tesco Pfs,2.16,Meals for Training Courses,Purchase Tesco Pfs 3708
14/03/2023,HM820,Tesco Stor,5.50,Meals for Training Courses,Purchase Tesco Stores 2487
14/03/2023,HM820,Mfg Telegr,12.83,Meals for Training Courses,Purchase Mfg Telegraph Hill
14/03/2023,HM820,Tesco Stor,12.90,Meals for Training Courses,Purchase Tesco Stores 2920
14/03/2023,HM830,Withycombe,32.30,Catering/Refreshments,Purchase Withycombe Chip Shop
15/03/2023,AM100,Lyreco UK,177.00,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
15/03/2023,AM200,Radmore An,186.00,Standard Equipment,Purchase Radmore And Tucker Ltd
15/03/2023,AM420,Kingfisher,218.99,Garage Equipment,Purchase Kingfisherdirect
15/03/2023,AM420,Zettle_*re,284.00,Contractor Repair,Purchase Zettle_*reb Small Plan
15/03/2023,CM200,Lyreco UK,36.63,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
15/03/2023,CM300,Eif/Purple,30.00,Corporate Membership/Subscript,Purchase Eif/Purpleguide
15/03/2023,CM310,Hivis Net,43.77,Uniforms Other,Purchase Hivis Net
15/03/2023,FB207,Enterprise,72.02,Hired Transport,Purchase Enterprise Rent A Car Uk
15/03/2023,FM310,Vms Roadch,14.10,Catering/Refreshments,Purchase Vms Roadchef Costa
15/03/2023,HM560,Flemingate,7.50,Subsistence,Purchase Flemingate Car Park
15/03/2023,HM560,One Stop S,5.05,Catering/Refreshments,Purchase One Stop Stores
15/03/2023,HM820,Airdat Ltd,74.20,Driver Tests,Purchase Airdat Ltd
15/03/2023,HM820,Tesco Stor,4.30,Meals for Training Courses,Purchase Tesco Stores 2487
15/03/2023,HM820,Tesco Stor,5.50,Meals for Training Courses,Purchase Tesco Stores 2487
15/03/2023,HM820,Tesco Pfs,3.61,Meals for Training Courses,Purchase Tesco Pfs 3708
15/03/2023,HM820,Sainsburys,13.35,Meals for Training Courses,Purchase Sainsburys S/Mkts
16/03/2023,6Z144,Www.Direct,269.30,Standard Equipment,Purchase Www.Directhygiene.Com
16/03/2023,FM310,Tesco Stor,30.25,Catering/Refreshments,Purchase Tesco Stores 2487
16/03/2023,FM310,Ces,199.00,Standard Equipment,Purchase Ces
16/03/2023,FY465,Toolstatio,26.74,Unforseen Maintnce Mats Techn,Purchase Toolstation Uk
16/03/2023,HM002,Mirafit,"1,813.84",Operational Equipment,Purchase Mirafit
16/03/2023,HM560,Flemingate,7.50,Subsistence,Purchase Flemingate Car Park
16/03/2023,HM560,One Stop S,5.05,Catering/Refreshments,Purchase One Stop Stores
16/03/2023,HM560,Shell A38,4.53,Catering/Refreshments,Purchase Shell A38 West Bucklan
16/03/2023,HM700,Amznbusine,10.20,Trng Equip Consumables,Purchase Amznbusiness
16/03/2023,HM820,Tesco Stor,5.50,Meals for Training Courses,Purchase Tesco Stores 2487
16/03/2023,HM820,Shell A38,4.53,Meals for Training Courses,Purchase Shell A38 West Bucklan
16/03/2023,HM820,W M Morris,13.51,Meals for Training Courses,Purchase W M Morrison
17/03/2023,AM410,Advanced L,50.00,Hauling/Lifting,Purchase Advanced Lifting Equipmen
17/03/2023,FB200,Booker Ltd,127.92,Wholetime Fireground Feeding,Purchase Booker Ltd - 38562224
17/03/2023,FM410,Lyreco UK,25.02,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
17/03/2023,HM100,Atom Publi,775.00,Recruitment Advertising,Purchase Atom Publishing
17/03/2023,HM560,Flemingate,8.50,Subsistence,Purchase Flemingate Car Park
17/03/2023,HM820,Southern C,17.95,Meals for Training Courses,Purchase Southern Co-Op 0373
17/03/2023,HM820,Central Co,4.32,Meals for Training Courses,Purchase Central Convenient Stores
17/03/2023,HM820,Tesco Stor,4.20,Meals for Training Courses,Purchase Tesco Stores
18/03/2023,FM020,Amznmktpla,5.79,Unforseen Maintnce Mats Techn,Purchase Amznmktplace
18/03/2023,FM310,Welcome Br,48.36,Subsistence,Purchase Welcome Break-Gordano
18/03/2023,FM310,The Good B,39.72,Subsistence,Purchase The Good Breakfast - Gord
18/03/2023,HM700,Amznmktpla,64.92,Standard Equipment,Purchase Amznmktplace
18/03/2023,HM820,Lyreco UK,61.54,Meals for Training Courses,Purchase Lyreco UK Ltd
18/03/2023,SM105,Lyreco UK,10.89,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
19/03/2023,AM100,Amznmktpla,23.32,ICT Radio Network Service,12v adapter
20/03/2023,AM200,Mafson Ltd,302.49,Standard Equipment,Purchase Mafson Ltd
20/03/2023,AM200,Mafson Ltd,302.49,Standard Equipment,Purchase Mafson Ltd
20/03/2023,FM110,Www.Screwf,14.98,Unforseen Maintnce Mats Techn,Purchase Www.Screwfix.Com
20/03/2023,FM110,Toolstatio,1.98,Standard Equipment,Purchase Toolstation Uk
20/03/2023,FP200,Royal Mail,68.48,Postages,Purchase Royal Mail Online Shop
20/03/2023,FQ200,Amznmktpla,33.15,Printing/Stationery/Photocopy,Purchase Amznmktplace
20/03/2023,FQ200,Amznmktpla,12.54,Printing/Stationery/Photocopy,Purchase Amznmktplace
20/03/2023,FT200,Enterprise,-349.49,Hired Transport,Purchase Enterprise Rent A Car Uk
20/03/2023,FT200,Enterprise,138.89,Hired Transport,Purchase Enterprise Rent A Car Uk
20/03/2023,FT200,Enterprise,138.89,Hired Transport,Purchase Enterprise Rent A Car Uk
20/03/2023,HM560,Flemingate,7.50,Subsistence,Purchase Flemingate Car Park
20/03/2023,HM560,One Stop S,6.45,Catering/Refreshments,Purchase One Stop Stores
20/03/2023,HM820,Wm Morriso,8.89,Meals for Training Courses,Purchase Wm Morrisons Store
20/03/2023,HM820,Tesco Stor,3.40,Meals for Training Courses,Purchase Tesco Stores 2487
20/03/2023,HM820,Shell A38,4.60,Meals for Training Courses,Purchase Shell A38 West Bucklan
21/03/2023,9X120,Hivis Net,43.77,Uniforms Purchase,Purchase Hivis Net
21/03/2023,AM100,Amznbusine,141.40,ICT Desktop Service,Purchase Amznbusiness
21/03/2023,AM100,Amznmktpla,37.54,ICT Desktop Service,Purchase Amznmktplace
21/03/2023,AM100,Amznmktpla,236.60,ICT Desktop Service,Purchase Amznmktplace
21/03/2023,AM200,Ebay O*15-,219.00,Standard Equipment,Purchase Ebay O*15-09847-37946
21/03/2023,AM410,Www.Screwf,36.99,Unforseen Maintnce Mats Techn,Purchase Www.Screwfix.Com
21/03/2023,CM310,Tso Shop*,62.50,Printing/Stationery/Photocopy,Purchase Tso Shop* Id-7519022
21/03/2023,FB200,Enterprise,-497.33,Hired Transport,Purchase Enterprise Rent A Car Uk
21/03/2023,FM310,Welcome Br,23.45,Subsistence,Purchase Welcome Break-Gordano Sta
21/03/2023,FM503,Land Regis,3.00,Consultation Fees,Purchase Land Registry Ecom Ccc
21/03/2023,FM503,Land Regis,3.00,Consultation Fees,Purchase Land Registry Ecom Ccc
21/03/2023,FQ200,Lyreco UK,60.49,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
21/03/2023,HM100,We Are Sun,689.00,Recruitment Advertising,Purchase We Are Sunday
21/03/2023,HM560,Flemingate,9.50,Subsistence,Purchase Flemingate Car Park
21/03/2023,HM560,One Stop S,6.20,Catering/Refreshments,Purchase One Stop Stores
21/03/2023,HM560,Tesco Stor,8.75,Catering/Refreshments,Purchase Tesco Stores 2487
21/03/2023,HM560,Hele Bay G,4.10,Catering/Refreshments,Purchase Hele Bay Garage
21/03/2023,HM810,Amznmktpla,9.52,Audio Visual Equipment,Purchase Amznmktplace
21/03/2023,HM820,Shell A38,4.99,Meals for Training Courses,Purchase Shell A38 West Bucklan
21/03/2023,HM820,Tesco Pfs,6.98,Meals for Training Courses,Purchase Tesco Pfs 3708
21/03/2023,HM820,Tesco Stor,8.30,Meals for Training Courses,Purchase Tesco Stores 2487
22/03/2023,AM100,Www.Screwf,319.95,ICT Desktop Service,Purchase Www.Screwfix.Com
22/03/2023,AM100,Currys Onl,690.83,ICT Desktop Service,Purchase Currys Online
22/03/2023,AM200,Amazon.Co.,13.11,Standard Equipment,Purchase Amazon.Co.Uk
22/03/2023,FM108,Amznmktpla,5.32,Standard Equipment,Purchase Amznmktplace
22/03/2023,FM310,Kemble Air,454.05,Catering/Refreshments,Purchase Kemble Air Services Lt
22/03/2023,FP247,Toolstatio,65.75,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
22/03/2023,FP458,Toolstatio,17.89,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
22/03/2023,HM560,Flemingate,9.50,Subsistence,Purchase Flemingate Car Park
22/03/2023,HM560,One Stop S,5.05,Catering/Refreshments,Purchase One Stop Stores
22/03/2023,HM700,Amznmktpla,165.00,Standard Equipment,Purchase Amznmktplace
22/03/2023,HM820,Lyreco UK,20.84,Meals for Training Courses,Purchase Lyreco UK Ltd
22/03/2023,HM820,Tesco Pfs,7.48,Meals for Training Courses,Purchase Tesco Pfs 4169
22/03/2023,SM100,Amz*yayakn,-21.99,Standard Equipment,Credit Voucher Amz*yayakneen
22/03/2023,SM100,Amz*access,-6.15,Standard Equipment,Credit Voucher Amz*accessory-Shop
23/03/2023,FB200,Lyreco UK,62.85,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
23/03/2023,FM108,Amznmktpla,5.44,Standard Equipment,Purchase Amznmktplace
23/03/2023,HM560,Flemingate,9.50,Subsistence,Purchase Flemingate Car Park
23/03/2023,HM560,One Stop S,4.20,Catering/Refreshments,Purchase One Stop Stores
23/03/2023,HM560,Southern C,20.20,Catering/Refreshments,Purchase Southern Co-Op 0373
23/03/2023,HM560,Sainsburys,4.35,Catering/Refreshments,Purchase Sainsburys Petrol
23/03/2023,HM820,Tesco Stor,3.40,Meals for Training Courses,Purchase Tesco Stores 2487
23/03/2023,HM820,Tesco Pfs,7.72,Meals for Training Courses,Purchase Tesco Pfs 3792
23/03/2023,SM100,Amz*mantra,-73.80,Standard Equipment,Credit Voucher Amz*mantraraj - Eazyon
24/03/2023,AM200,Toolstatio,30.82,Standard Equipment,Purchase Toolstation Ltd
24/03/2023,AM420,Dell Produ,71.27,ICT Equipment Maintenance,Purchase Dell Products
24/03/2023,AM420,Amznmktpla,67.41,ICT Equipment Maintenance,Purchase Amznmktplace
24/03/2023,FM310,Ullacombe,9.75,Subsistence,Purchase Ullacombe Farm Cafe An
24/03/2023,FY277,Enterprise,57.74,Hired Transport,Purchase Enterprise Rent A Car Uk
24/03/2023,HM560,Flemingate,9.50,Subsistence,Purchase Flemingate Car Park
24/03/2023,HM560,McDonalds,7.09,Catering/Refreshments,Purchase McDonalds
24/03/2023,HM820,Shell A38,5.49,Meals for Training Courses,Purchase Shell A38 West Bucklan
24/03/2023,HM820,Co Op Grou,8.20,Meals for Training Courses,Purchase Co Op Group Food
25/03/2023,AM410,Post Offic,149.50,Postages,Purchase Post Office Counter
25/03/2023,FE200,Lyreco UK,133.36,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
25/03/2023,HM810,Istock.Com,45.00,Licence fees,Purchase Istock.Com
25/03/2023,SM100,Lyreco UK,14.07,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
26/03/2023,AM100,Amznmktpla,16.66,ICT Desktop Service,Purchase Amznmktplace
26/03/2023,SM105,Amznmktpla,15.41,Printing/Stationery/Photocopy,Purchase Amznmktplace
27/03/2023,9X120,Www.Eureka,276.00,Cleaning Materials Purchase,Purchase Www.Eurekadirect.Co.Uk
27/03/2023,AM200,Wolseley U,186.06,Unforseen Electrical Contracto,Purchase Wolseley Uk
27/03/2023,AM200,Toolstatio,51.61,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
27/03/2023,AM200,Toolstatio,7.18,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
27/03/2023,AM410,Premier Fa,138.10,Direct Replacmnt Parts-Defects,Purchase Premier Farnell
