P Card Transactions,,,,,
Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description
07/02/2023,FM318,Amznmktpla,17.02,USAR Dog Expenses,Purchase Amznmktplace
07/02/2023,FP200,Enterprise,-95.80,Hired Transport,Enterprise Rent A Car Uk
07/02/2023,FP453,Lyreco UK,34.64,Wholetime Fireground Feeding,Purchase Lyreco UK Ltd
07/02/2023,FQ217,5044 Bootl,-219.93,Unforseen Maintnce Mats Techn,Credit Voucher 5044 Bootle Ldc
07/02/2023,FQ428,Toolstatio,38.89,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
07/02/2023,FT200,Xma Ltd,54.48,Print Consumables,Purchase Xma Ltd
07/02/2023,HM560,Tesco Stor,9.10,Catering/Refreshments,Purchase Tesco Stores 2487
07/02/2023,HM820,Tesco Stor,9.40,Meals for Training Courses,Purchase Tesco Stores 2487
07/02/2023,HM820,Tesco Stor,8.30,Meals for Training Courses,Purchase Tesco Stores 2490
07/02/2023,HM820,Southern C,8.10,Meals for Training Courses,Purchase Southern Co-Op 0373
07/02/2023,HM820,Lyreco UK,75.30,Meals for Training Courses,Purchase Lyreco UK Ltd
07/02/2023,HM820,Texbidefor,5.09,Meals for Training Courses,Purchase Texbidefords/Stn
07/02/2023,HM820,Lyreco UK,32.33,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
07/02/2023,SM100,Kempleys C,23.15,Catering/Refreshments,Purchase Kempleys Catch
08/02/2023,8W041,Bt Repayme,284.18,In House Fees,Purchase Bt Repayment Works Or
08/02/2023,9X120,Www.Eureka,274.85,Cleaning Materials Purchase,Purchase Www.Eurekadirect.Co.Uk
08/02/2023,CM200,Lyreco UK,99.33,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
08/02/2023,CM217,Lyreco UK,21.49,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
08/02/2023,FB207,Enterprise,73.12,Hired Transport,Enterprise Rent A Car Uk
08/02/2023,FM310,Arco Limit,101.02,Operational Equipment,Purchase Arco Limited
08/02/2023,FY275,Enterprise,54.00,Hired Transport,Enterprise Rent A Car Uk
08/02/2023,FY275,Enterprise,54.00,Hired Transport,Enterprise Rent A Car Uk
08/02/2023,FY275,Enterprise,-20.26,Hired Transport,Enterprise Rent A Car Uk
08/02/2023,HM820,Tesco Stor,3.90,Meals for Training Courses,Purchase Tesco Stores 5663
08/02/2023,HM820,W M Morris,7.00,Meals for Training Courses,Purchase W M Morrison
08/02/2023,HM820,Cross Keys,4.95,Meals for Training Courses,Purchase Cross Keys Sf Connect
08/02/2023,HM820,Tesco Stor,8.40,Meals for Training Courses,Purchase Tesco Stores 5937
08/02/2023,SM100,Amznmktpla,13.64,Standard Equipment,Purchase Amznmktplace
08/02/2023,SM100,Amznmktpla,21.21,Standard Equipment,Purchase Amznmktplace
09/02/2023,AM300,County Tyr,244.44,Tyres & Tubes,Purchase County Tyres
09/02/2023,FM110,R3 Safety,88.60,External Trainer Hire,Purchase R3 Safety And Rescue L
09/02/2023,FM110,Is-Pro.Com,60.17,Standard Equipment,Purchase Is-Pro.Com
09/02/2023,FM110,Www.Abaris,23.95,Standard Equipment,Purchase Www.Abaris.Co.Uk
09/02/2023,FM110,Www.Totala,69.19,Operational Equipment,Purchase Www.Totalaccess.Co.Uk
09/02/2023,FM310,Asda Store,8.55,Catering/Refreshments,Purchase Asda Stores 4408
09/02/2023,FP200,Xma Ltd,50.62,Print Consumables,Purchase Xma Ltd
09/02/2023,FP250,Keys Pleas,21.90,Standard Equipment,STN50 Purchase Keys Please
09/02/2023,FQ200,Post Offic,24.48,Postages,Purchase Post Office Counter
09/02/2023,FQ217,B & Q 1334,23.33,Unforseen Maintnce Mats Techn,Purchase B & Q 1334
09/02/2023,FQ217,Toolstatio,19.95,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
09/02/2023,FY401,Go Outdoor,463.75,Operational Equipment,Purchase Go Outdoors
09/02/2023,FY401,Go Outdoor,463.75,Operational Equipment,Purchase Go Outdoors
09/02/2023,FY401,Go Outdoor,463.75,Operational Equipment,Purchase Go Outdoors
09/02/2023,FY401,Go Outdoor,463.75,Operational Equipment,Purchase Go Outdoors
09/02/2023,HM820,Tesco Pfs,6.80,Meals for Training Courses,Purchase Tesco Pfs (5524)
09/02/2023,HM820,Tesco Stor,8.60,Meals for Training Courses,Purchase Tesco Stores 5138
10/02/2023,FQ200,Lyreco UK,123.27,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
10/02/2023,HM820,Tesco Pfs,6.13,Meals for Training Courses,Purchase Tesco Pfs 3708
10/02/2023,HM820,Central Co,4.90,Meals for Training Courses,Purchase Central Convenient Stores
10/02/2023,HM820,Tesco-Stor,8.60,Meals for Training Courses,Purchase Tesco-Stores 6457
10/02/2023,HM820,Tesco Stor,3.90,Meals for Training Courses,Purchase Tesco Stores 2487
11/02/2023,AM100,Microsoft,199.13,ICT Infrastructure Service,Purchase Microsoft G019087129
11/02/2023,FT200,Enterprise,23.50,Hired Transport,Enterprise Rent A Car Uk
13/02/2023,CM102,Bsi Standa,60.00,Printing/Stationery/Photocopy,Purchase Bsi Standards Ltd
13/02/2023,FM310,Arco Limit,101.02,Operational Equipment,Purchase Arco Limited
13/02/2023,FP457,Enterprise,25.00,Hired Transport,Enterprise Rent A Car Uk
13/02/2023,FP457,Enterprise,76.05,Hired Transport,Enterprise Rent A Car Uk
13/02/2023,FY200,Sp Right-L,336.32,Standard Equipment,Purchase Sp Right-Light.Co.Uk
13/02/2023,HM820,Tesco Stor,18.60,Meals for Training Courses,Purchase Tesco Stores 2487
13/02/2023,HM820,The Proper,50.70,Meals for Training Courses,Purchase The Proper Fish Chips C
14/02/2023,AM410,Amznmktpla,33.33,Vehicle Consumables,Purchase Amznmktplace
14/02/2023,FE200,Lyreco UK,17.86,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
14/02/2023,FE232,Ikea Ltd S,660.83,Standard Equipment,Purchase Ikea Ltd Shop Online
14/02/2023,FM318,Oscars Hon,57.46,USAR Dog Expenses,Purchase Oscars Honiton R/T Cur
14/02/2023,FM503,Land Regis,3.00,Consultation Fees,Purchase Land Registry Ecom Ccc
14/02/2023,FM503,Land Regis,3.00,Consultation Fees,Purchase Land Registry Ecom Ccc
14/02/2023,FM503,Land Regis,3.00,Consultation Fees,Purchase Land Registry Ecom Ccc
14/02/2023,FM503,Land Regis,3.00,Consultation Fees,Purchase Land Registry Ecom Ccc
14/02/2023,FQ200,Amznmktpla,6.71,Standard Equipment,Purchase Amznmktplace
14/02/2023,FQ200,Amznmktpla,2.44,Standard Equipment,Purchase Amznmktplace
14/02/2023,FT200,Enterprise,581.47,Hired Transport,Enterprise Rent A Car Uk
14/02/2023,FY269,Ventilatio,38.09,Unforseen Maintnce Mats Techn,Purchase Ventilation & Env Sup Pl
14/02/2023,HM820,Airdat Ltd,74.20,Driver Tests,Purchase Airdat Ltd
14/02/2023,HM820,Wm Morriso,8.45,Meals for Training Courses,Purchase Wm Morrisons Store
14/02/2023,HM820,Lyreco UK,117.02,Meals for Training Courses,Purchase Lyreco UK Ltd
14/02/2023,HM820,Tesco Stor,6.80,Meals for Training Courses,Purchase Tesco Stores 2487
15/02/2023,AM200,Guardian S,113.73,Unforseen Maintnce Mats Techn,Purchase Guardian Security
15/02/2023,AM200,Amznmktpla,116.98,Standard Equipment,Purchase Amznmktplace
15/02/2023,AM200,Amznmktpla,5.60,Standard Equipment,Purchase Amznmktplace
15/02/2023,AM410,G Andrew &,54.00,MOT/Plating Test,Purchase G Andrew & Son
15/02/2023,FM002,Easyjet,19.49,Air Fares,Purchase Easyjet
15/02/2023,FM002,Stagecoach,12.00,Subsistence,Purchase Stagecoach Service
15/02/2023,FM110,The Height,130.11,Operational Equipment,Purchase The Heightec Group
15/02/2023,FM318,Amznmktpla,2.44,USAR Dog Expenses,Purchase Amznmktplace
15/02/2023,FM318,Amznmktpla,12.42,USAR Dog Expenses,Purchase Amznmktplace
15/02/2023,FM318,Amznmktpla,12.46,USAR Dog Expenses,Purchase Amznmktplace
15/02/2023,FM318,Amznmktpla,9.16,USAR Dog Expenses,Purchase Amznmktplace
15/02/2023,FM503,Land Regis,6.00,Standard Equipment,Purchase Land Registry Ecom Ccc
15/02/2023,FP458,Toolstatio,13.56,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
15/02/2023,FQ200,Lyreco UK,95.63,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
15/02/2023,HM560,Shell Kenn,4.99,Catering/Refreshments,Purchase Shell Kennford
15/02/2023,HM820,Shell Kenn,9.98,Meals for Training Courses,Purchase Shell Kennford
15/02/2023,HM820,Tesco Pfs,6.12,Meals for Training Courses,Purchase Tesco Pfs 3955
15/02/2023,HM820,Tesco Pfs,3.69,Meals for Training Courses,Purchase Tesco Pfs 3708
15/02/2023,HM820,Tesco Stor,9.01,Meals for Training Courses,Purchase Tesco Stores 6303
15/02/2023,HM820,Amznmktpla,9.99,Printing/Stationery/Photocopy,Purchase Amznmktplace
15/02/2023,SM100,Amznmktpla,42.00,Standard Equipment,Purchase Amznmktplace
16/02/2023,FP250,Toolstatio,32.45,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd
16/02/2023,HM820,Airdat Ltd,74.20,Driver Tests,Purchase Airdat Ltd
16/02/2023,HM820,W M Morris,4.13,Meals for Training Courses,Purchase W M Morrison Petrol
16/02/2023,HM820,Wm Morriso,13.15,Meals for Training Courses,Purchase Wm Morrisons Store
16/02/2023,HM820,Amznmktpla,56.48,Printing/Stationery/Photocopy,Purchase Amznmktplace
17/02/2023,CM300,Post Offic,2.35,Postages,Purchase Post Office Counter
17/02/2023,FB406,Enterprise,158.55,Hired Transport,Enterprise Rent A Car Uk
17/02/2023,FE200,Post Offic,34.00,Postages,Purchase Post Office Counter
17/02/2023,HM820,Southern C,8.00,Meals for Training Courses,Purchase Southern Co-Op 0373
17/02/2023,SM100,Surveymonk,99.00,Non-Uniformed Training,Purchase Surveymonk* T 43727252
18/02/2023,FY269,Enterprise,174.20,Hired Transport,Enterprise Rent A Car Uk
19/02/2023,HM560,Trowell N/,4.15,Catering/Refreshments,Purchase Trowell N/E Costa
19/02/2023,HM560,Deep Blue,10.68,Catering/Refreshments,Purchase Deep Blue Restaurants
20/02/2023,6Z163,Amznmktpla,70.79,Standard Equipment,Purchase Amznmktplace
20/02/2023,CM200,Amznmktpla,59.84,Postages,Purchase Amznmktplace
20/02/2023,FT200,Enterprise,"-1,247.85",Hired Transport,Enterprise Rent A Car Uk
20/02/2023,FT200,Enterprise,581.47,Hired Transport,Enterprise Rent A Car Uk
20/02/2023,HM560,Tesco Stor,3.40,Catering/Refreshments,Purchase Tesco Stores 2171
20/02/2023,HM560,Burger Kin,10.99,Catering/Refreshments,Purchase Burger King Tbc
20/02/2023,HM700,Amznmktpla,73.28,Standard Equipment,Purchase Amznmktplace
20/02/2023,HM700,Amznmktpla,20.57,Standard Equipment,Purchase Amznmktplace
20/02/2023,HM820,Tesco Stor,7.80,Meals for Training Courses,Purchase Tesco Stores 2487
20/02/2023,HM820,Tesco Pfs,2.86,Meals for Training Courses,Purchase Tesco Pfs 3708
20/02/2023,HM820,W M Morris,4.04,Meals for Training Courses,Purchase W M Morrison Petrol
20/02/2023,HM820,Amz*glitte,-9.99,Printing/Stationery/Photocopy,Credit Voucher Amz*glitterjoys
20/02/2023,HM820,Amznmktpla,9.99,Printing/Stationery/Photocopy,Purchase Amznmktplace
21/02/2023,AM100,Amznmktpla,106.05,ICT Desktop Service,Purchase Amznmktplace
21/02/2023,AM421,Www.Screwf,74.84,Workwear,Purchase Www.Screwfix.Com
21/02/2023,CM200,Lyreco UK,17.40,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
21/02/2023,FM502,Digicert I,230.21,ICT Desktop Service,Purchase (USD 289.00) Digicert Inc
21/02/2023,FQ200,Lyreco UK,2.89,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
21/02/2023,HM002,Appointy,773.05,Fitness Equipment,Purchase (USD 899.88) Appointy
21/02/2023,HM560,Tesco Stor,3.40,Catering/Refreshments,Purchase Tesco Stores 2171
21/02/2023,HM560,Burger Kin,11.39,Catering/Refreshments,Purchase Burger King Tbc
21/02/2023,HM700,Amznmktpla,48.02,Standard Equipment,Purchase Amznmktplace
21/02/2023,HM700,Amznmktpla,35.20,Trng Equip Consumables,Purchase Amznmktplace
21/02/2023,HM820,Tesco Stor,7.80,Meals for Training Courses,Purchase Tesco Stores 2487
21/02/2023,HM820,Lyreco UK,112.42,Meals for Training Courses,Purchase Lyreco UK Ltd
21/02/2023,HM820,Tesco Stor,4.25,Meals for Training Courses,Purchase Tesco Stores 2487
21/02/2023,HM820,Lyreco UK,35.40,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
22/02/2023,AM100,Amznmktpla,41.55,ICT Desktop Service,Purchase Amznmktplace
22/02/2023,AM100,Amznmktpla,49.60,ICT Desktop Service,Purchase Amznmktplace
22/02/2023,FM108,Amznmktpla,123.28,Standard Equipment,Purchase Amznmktplace
22/02/2023,FM310,Leigh Dela,11.90,Catering/Refreshments,Purchase Leigh Delamere N/E Wcp
22/02/2023,HM560,Tesco Stor,4.85,Catering/Refreshments,Purchase Tesco Stores 2171
22/02/2023,HM560,Zettle_*pe,15.90,Catering/Refreshments,Purchase Zettle_*perla Foods Ltd
22/02/2023,HM820,Tesco Stor,7.80,Meals for Training Courses,Purchase Tesco Stores 2487
22/02/2023,HM820,Tesco Pfs,14.34,Meals for Training Courses,Purchase Tesco Pfs 3708
22/02/2023,HM820,Tesco Stor,3.40,Meals for Training Courses,Purchase Tesco Stores 2487
23/02/2023,AM200,Amznmktpla,12.49,Standard Equipment,Purchase Amznmktplace
23/02/2023,AM320,Dvla Vehic,58.05,Vehicle Repair Other (Transpt),Purchase Dvla Vehicle Tax
23/02/2023,FM503,Land Regis,6.00,Standard Equipment,Purchase Land Registry Ecom Ccc
23/02/2023,FM503,Land Regis,3.00,Consultation Fees,Purchase Land Registry Ecom Ccc
23/02/2023,FP454,Toolstatio,47.62,Unforseen Maintnce Mats Techn,Purchase Toolstation Ltd Plymouth
23/02/2023,HM560,Tesco Stor,8.50,Catering/Refreshments,Purchase Tesco Stores 2487
23/02/2023,HM560,Tesco Stor,4.85,Catering/Refreshments,Purchase Tesco Stores 2171
23/02/2023,HM560,Burger Kin,11.39,Catering/Refreshments,Purchase Burger King Tbc
23/02/2023,HM820,Tesco Stor,4.55,Meals for Training Courses,Purchase Tesco Stores 2487
23/02/2023,HM820,Tesco Stor,8.65,Meals for Training Courses,Purchase Tesco Stores 2487
24/02/2023,AM210,Sp Home Se,8.31,Unforseen Maintnce Mats Techn,Purchase Sp Home Secure Ltd
24/02/2023,FT200,Lyreco UK,55.19,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
24/02/2023,HM700,Amznmktpla,6.96,Trng Equip Consumables,Purchase Amznmktplace
24/02/2023,HM700,Amznmktpla,73.28,Trng Equip Consumables,Purchase Amznmktplace
24/02/2023,HM820,Tesco Stor,8.10,Meals for Training Courses,Purchase Tesco Stores 2487
25/02/2023,FQ200,Lyreco UK,-18.44,Printing/Stationery/Photocopy,Credit Voucher Lyreco UK Ltd
25/02/2023,FT200,Enterprise,288.45,Hired Transport,Enterprise Rent A Car Uk
25/02/2023,HM810,Istock.Com,45.00,Licence fees,Purchase Istock.Com
26/02/2023,HM560,Premier In,21.07,Catering/Refreshments,Purchase Premier Inn 44536915
27/02/2023,AM210,Sp Home Se,8.31,Unforseen Maintnce Mats Techn,Purchase Sp Home Secure Ltd
27/02/2023,FM318,Premier In,12.50,USAR Dog Expenses,Purchase Premier Inn 44538170
27/02/2023,FY483,Wolseley U,57.93,Unforseen Maintnce Mats Techn,Purchase Wolseley Uk
27/02/2023,HM002,Amznmktpla,17.74,Talent Pool,Purchase Amznmktplace
27/02/2023,HM560,Flemingate,7.00,Catering/Refreshments,Purchase Flemingate Car Park
27/02/2023,HM560,One Stop S,6.20,Catering/Refreshments,Purchase One Stop Stores
27/02/2023,HM560,Premier In,25.68,Catering/Refreshments,Purchase Premier Inn 44536915
27/02/2023,HM700,Sp Lekto W,58.86,Trng Equip Consumables,Purchase Sp Lekto Woodfuels
27/02/2023,HM820,Tesco Pfs,4.20,Meals for Training Courses,Purchase Tesco Pfs 3708
27/02/2023,HM820,Tesco Pfs,6.06,Meals for Training Courses,Purchase Tesco Pfs 3708
27/02/2023,HM820,Tesco Stor,12.75,Meals for Training Courses,Purchase Tesco Stores 2679
27/02/2023,HM820,Tesco Stor,7.80,Meals for Training Courses,Purchase Tesco Stores 2487
28/02/2023,AM100,Fasthosts,5.63,ICT Infrastructure Service,Business Bronze - safesouthwest.co.uk
28/02/2023,AM410,Lyreco UK,26.50,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
28/02/2023,AM421,Www.Cromwe,19.95,Operational Equipment,Purchase Www.Cromwell.Co.Uk
28/02/2023,CM310,Lyreco UK,316.11,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
28/02/2023,FM318,Oscars Hon,125.75,USAR Dog Expenses,Purchase Oscars Honiton R/T Cur
28/02/2023,FQ200,Amznbusine,7.98,Standard Equipment,Purchase Amznbusiness
28/02/2023,HM560,Cross Keys,6.73,Catering/Refreshments,Purchase Cross Keys Sf Connect
28/02/2023,HM560,Flemingate,7.00,Catering/Refreshments,Purchase Flemingate Car Park
28/02/2023,HM560,One Stop S,5.15,Catering/Refreshments,Purchase One Stop Stores
28/02/2023,HM820,Cross Keys,5.09,Meals for Training Courses,Purchase Cross Keys Sf Connect
28/02/2023,HM820,Lidl Gb Ho,6.60,Meals for Training Courses,Purchase Lidl Gb Honiton
28/02/2023,HM820,Sainsburys,12.65,Meals for Training Courses,Purchase Sainsburys S/Mkt
28/02/2023,HM820,Lyreco UK,255.60,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
28/02/2023,SM100,Lyreco UK,28.20,Printing/Stationery/Photocopy,Purchase Lyreco UK Ltd
"15,938.98",,,,,
