Update Date,SUPPLIER,DESCR,AMOUNT_0,JVREF,,,,
16/12/2022,R3 Safety & Rescue Ltd,"Vortex Multipod, Inc Vortex Bag Set","3,612.50",0066016431,,,,
15/12/2022,EE Limited,EE December Invoice 01287692290,"3,577.53",0066016398,,,,
02/12/2022,Somerset Youth & Community Sailing Assoc,1 x Power Boat Level 2 �2000,"3,300.00",0066016080,,,,
23/12/2022,William Pollard & Co Ltd,Print 65 2m x 1m external banners,"3,225.00",0066016689,,,,
20/12/2022,Exeter Physio,November 2022 physiotherapy charges,"3,100.00",0066016490,,,,
21/12/2022,Integral UK Ltd,"SHQ - Faulty pump, quoted works -","2,951.17",0066016633,,,,
01/12/2022,Lancer Scott Ltd,Taunton/Bridgwater DAW works- Auth: ,"2,933.89",0066015506,,,,
13/12/2022,Watson Fuels,To supply gas Oil A2 boiler fuel,"2,829.59",0066016137,,,,
01/12/2022,Interspiro Ltd,SPIROCOM PARTS  (PPJ6907),"2,731.15",0066016041,,,,
15/12/2022,Reach and Rescue Ltd,RRUPK17 - 17m Reach Pole Kit,"2,615.00",0066016093,,,,
16/12/2022,Churchill Environmental Services,Various - Mechanical and Electrical PPM,"2,614.88",0066016444,,,,
20/12/2022,MSA Safety Incorporated,NOV 2022 LAUNDRY COLLECTION & DELIVERY,"2,569.00",0066016481,,,,
16/12/2022,I J Cannings & Son Ltd,Various - Mechanical and Electrical PPM,"2,557.32",0066016446,,,,
09/12/2022,Lex Autolease Ltd,Lease Vehicle(s),"2,524.31",0066016237,,,,
08/12/2022,Vickery Holman,SHQ/Plympton/Redwoods - Auth:,"2,445.00",0066016218,,,,
20/12/2022,SoftCat Limited,Agency Staff,"2,390.85",0066014726,,,,
08/12/2022,SoftCat Limited,Agency Staff,"2,375.00",0066016216,,,,
13/12/2022,MHR International UK Limited,iTrent Rental,"2,346.25",0066016355,,,,
13/12/2022,Kyocera Document Solutions (UK) Ltd,STN rental Q3 0909-0812 2022 1300148 -,"2,293.53",0066016373,,,,
19/12/2022,Lex Autolease Ltd,Lease Vehicle(s),"2,220.46",0066016470,,,,
16/12/2022,Gardiner Associates Training & Research,Combined three-day PDR +,"2,200.00",0066016432,,,,
14/12/2022,Cornwall Council,Cornwall CC legal fees November 2022,"2,172.60",0066016384,,,,
08/12/2022,SoftCat Limited,Agency Staff,"2,137.50",0066016216,,,,
02/12/2022,Pro AV,ProAV - Asus ProArt Display PA328CGV,"2,104.00",0066016085,,,,
01/12/2022,Fire Hosetech,CONTROLLED DIVIDING BREECHING  (PPB6849),"2,071.98",0066016044,,,,
14/12/2022,Mr M Carmichael,INV MC/DSFRS/079 Professional Charges,"2,060.90",0066016392,,,,
21/12/2022,Integral UK Ltd,Plympton - Fit guide car roller to,"1,977.80",0066016633,,,,
12/12/2022,Reeves James Ltd,Plymstock - Auth: - Legal,"1,936.00",0066016262,,,,
13/12/2022,Lex Autolease Ltd,Lease Vehicle(s),"1,876.24",0066016366,,,,
20/12/2022,Maintel Europe Ltd,Moving DSFRS Control Standalone,"1,797.00",0066016526,,,,
21/12/2022,Access Service & Maintenance Ltd,LOLER INSPECTION 6 MONTH  (CCM7582),"1,788.80",0066016584,,,,
21/12/2022,Access Service & Maintenance Ltd,12 MONTH LOLER INSPECTION  (PCM6936),"1,788.80",0066016603,,,,
14/12/2022,Thomson Reuters,DSFRS Encyclopaedia of Local Gov. Law,"1,752.72",0066016383,,,,
21/12/2022,Clan Tools & Plant Ltd,ECOPOL  (PCW6930),"1,742.40",0066016587,,,,
13/12/2022,Clan Tools & Plant Ltd,To supply a pallet (600 litres in 30 x,"1,724.40",0066016159,,,,
01/12/2022,Fire Hosetech,ADAPTOR  (PPB6845),"1,657.60",0066016052,,,,
01/12/2022,Trojan Garage Equipment Services Ltd,6 MONTHLY CONTRACT MAINTENANCE PFM,"1,643.46",0066016026,,,,
08/12/2022,Bigdug Limited,Purchase Bigdug Limited,"1,639.87",0200004294,,,,
08/12/2022,Watson Fuels,1253 litres road diesel,"1,638.92",0066016141,,,,
13/12/2022,MHR International UK Limited,Hosting Services,"1,628.50",0066016355,,,,
06/12/2022,Talking Slides Ltd,Learn2Live,"1,599.40",0066016148,,,,
21/12/2022,Integral UK Ltd,SHQ - Check correct control of AHU -,"1,577.90",0066016633,,,,
08/12/2022,John Grimes Partnership Ltd,Axminster - Auth:  - DSFRS accepts,"1,556.50",0066016212,,,,
21/12/2022,Walter Frank & Sons Ltd,SLIPPER STRAINER OUTLET  (PPB6832),"1,552.00",0066016609,,,,
19/12/2022,Phoenix Software Ltd,Azure overage for period ending,"1,548.88",0066016460,,,,
05/12/2022,Vodafone,"12 x Monthly DNSP Rental Costs @ �1,528","1,528.00",0066016113,,,,
20/12/2022,Liverton Business Park LLP,Exmouth - Auth: - Quarterly rent in,"1,500.00",0066016488,,,,
13/12/2022,WellData Ltd,External Support for Data Platform,"1,489.97",0066015841,,,,
21/12/2022,Walter Frank & Sons Ltd,DOUBLE HEAD STANDPIPE PLUG-IN,"1,480.00",0066016609,,,,
01/12/2022,South West Water,21149-17-20278,"1,428.50",0066016073,,,,
21/12/2022,Concept Smoke co uk,SPIRIT 900  (PPJ6942),"1,420.00",0066016559,,,,
09/12/2022,Homestead (South West) Ltd,Plymstock - Auth:  - To supply and,"1,409.00",0066016242,,,,
16/12/2022,Brunel Road Timber Limited,OSB boards cut into quarters (320,"1,408.00",0066016346,,,,
22/12/2022,BT Business Direct,4x Galaxy Tab Active 3 LTE �346.90,"1,387.60",0066016678,,,,
13/12/2022,Solo Service Group,General cleaning services provision,"1,357.16",0066016223,,,,
13/12/2022,Lex Autolease Ltd,Lease Vehicle(s),"1,354.71",0066016361,,,,
22/12/2022,Simon Hammett,Families video,"1,350.00",0066016681,,,,
13/12/2022,Solo Service Group,General cleaning services provision,"1,346.07",0066016223,,,,
08/12/2022,REDS Group Ltd,Torquay - Auth: - DSFRS accepts your,"1,333.85",0066016224,,,,
13/12/2022,Solo Service Group,General cleaning services provision,"1,312.77",0066016223,,,,
13/12/2022,Solo Service Group,General cleaning services provision,"1,312.77",0066016223,,,,
06/12/2022,The Road User Support Service,19 x hours of professional assistance,"1,312.00",0066016149,,,,
05/12/2022,A & A Technical Rescue Ltd,QUANTITY DESCRIPTION UNIT,"1,309.54",0066016117,,,,
21/12/2022,Access Service & Maintenance Ltd,TRAVEL/MILEAGE,"1,296.00",0066016603,,,,
19/12/2022,Lex Autolease Ltd,Lease Vehicle(s),"1,263.01",0066016468,,,,
16/12/2022,Crisp Professional Development,Leading for Performance 14/11/22,"1,250.00",0066016433,,,,
13/12/2022,Clan Tools & Plant Ltd,To supply a pallet (600 litres in 30 x,"1,239.60",0066015844,,,,
15/12/2022,Ravenslade Ltd,Plymstock - Auth: - Duties under,"1,237.50",0066016394,,,,
13/12/2022,Kyocera Document Solutions (UK) Ltd,Kyocera MFD use Q3 15/08-11/11/22,"1,220.28",0066016342,,,,
08/12/2022,Dartmoor Tree Surgeons Ltd,Crewkerne - Auth:  - DSFRS accepts,"1,200.00",0066016208,,,,
13/12/2022,Solo Service Group,General cleaning services provision,"1,181.49",0066016223,,,,
16/12/2022,,Purchase Glazesafe Limited,"1,150.00",0200004169,,,,
09/12/2022,Lex Autolease Ltd,Lease Vehicle(s),"1,148.78",0066016249,,,,
02/12/2022,Lex Leisure CIC,Learn2Live Torquay 15th November 22,"1,137.36",0066015928,,,,
13/12/2022,Bristol Water PLC,BW-74-88-20,"1,126.00",0066016351,,,,
13/12/2022,Solo Service Group,General cleaning services provision,"1,102.73",0066016223,,,,
02/12/2022,Pro AV,UWP-D27/K33 Sony UWP-D27/K33 Dual UWP,"1,100.00",0066016084,,,,
21/12/2022,Walter Frank & Sons Ltd,ADAPTOR,"1,098.96",0066016609,,,,
13/12/2022,Solo Service Group,General cleaning services provision,"1,076.85",0066016223,,,,
21/12/2022,Interspiro Ltd,VALVE INSERT  (CSR7243),"1,056.80",0066016564,,,,
19/12/2022,Lex Autolease Ltd,Lease Vehicle(s),"1,052.98",0066016469,,,,
13/12/2022,Solo Service Group,General cleaning services provision,"1,050.22",0066016223,,,,
19/12/2022,Godiva Ltd,Delivery (per item).,"1,050.00",0066016406,,,,
21/12/2022,Interspiro Ltd,SERVICE KIT CYLINDER  (CDB7555),"1,044.00",0066016563,,,,
02/12/2022,Elite Fire Safety Services Ltd,Installation at EX1 2NQ,"1,025.00",0066015927,,,,
09/12/2022,Networking Women in the Fire Service,WFS Corporate Membership,"1,000.00",0066016244,,,,
20/12/2022,Learn2Live Support,Learn2Live,"1,000.00",0066016491,,,,
15/12/2022,Wolseley UK Ltd,Crownhill - Job No: 35316 -,995.00,0066016420,,,,
13/12/2022,Solo Service Group,General cleaning services provision,984.58,0066016223,,,,
21/12/2022,HAG Shutters & Grilles Limited,Paignton - Supplied and fit new roller,969.30,0066016638,,,,
08/12/2022,SoftCat Limited,Agency Staff,950.00,0066016216,,,,
19/12/2022,BSL Security Systems,Plymstock Temporary Fire Station -,939.99,0066016435,,,,
21/12/2022,Access Service & Maintenance Ltd,TRAVEL/MILEAGE,912.00,0066016584,,,,
12/12/2022,John Grimes Partnership Ltd,Crownhill Retaining Wall - Auth:,900.00,0066016271,,,,
08/12/2022,,Purchase Royal Yachting Assoc L,892.95,0200004088,,,,
21/12/2022,The Fire Service College,Course: FSL4U16 - Prepare and present,885.00,0066016628,,,,
09/12/2022,D A Wright Ltd,Cheddar - Auth:- Linked to,871.61,0066016245,,,,
13/12/2022,,Purchase Premier Farnell,871.40,0200004354,,,,
13/12/2022,Solo Service Group,General cleaning services provision,866.23,0066016223,,,,
14/12/2022,Devon Minor Works Contractor Ltd,Hatherleigh - Auth: - Section of,860.34,0066016381,,,,
02/12/2022,W C Berkley,CCA Course,850.08,0066016086,,,,
14/12/2022,Lex Autolease Ltd,Lease Vehicle(s),842.38,0066016387,,,,
06/12/2022,Jordan L Parker,South Devon College,840.00,0066016156,,,,
08/12/2022,The Gym Repair Co.,Paignton - Auth: - DSFRS accepts,840.00,0066016217,,,,
14/12/2022,The Gym Repair Co.,Treadmill parts and fitting for repair,820.00,0066015942,,,,
12/12/2022,Edmundson Electrical Ltd,Crownhill - Job No: 35950 -,811.19,0066016285,,,,
08/12/2022,Www.Buyshedsdirect.Co.Uk,Purchase Www.Buyshedsdirect.Co.,808.32,0200004379,,,,
21/12/2022,I J Cannings & Son Ltd,Greenbank - Replace boiler and gas,804.00,0066016663,,,,
07/12/2022,Utilimap Ltd,Danes Castle - Auth: - DSFRS,800.00,0066016203,,,,
20/12/2022,I J Cannings & Son Ltd,Bridgwater - Auth:  - Quoted,790.01,0066016489,,,,
13/12/2022,Solo Service Group,General cleaning services provision,787.66,0066016223,,,,
21/12/2022,HAG Shutters & Grilles Limited,Brixham - New push controller - WI: 7317,782.52,0066016636,,,,
20/12/2022,Weber Rescue UK Ltd,RSU180 INSERT,780.00,0066016519,,,,
13/12/2022,Lex Autolease Ltd,Lease Vehicle(s),753.64,0066016364,,,,
08/12/2022,New Millennia Payrol Services Ltd,Agency Staff,743.58,0066016226,,,,
13/12/2022,Solo Service Group,General cleaning services provision,742.86,0066016223,,,,
20/12/2022,Portakabin Limited,TN124 Titan Hire Building (BATC,736.66,0066016486,,,,
23/12/2022,Portakabin Limited,Invoice Number 900982824 dated 01.01.23,736.66,0066016698,,,,
13/12/2022,Lex Autolease Ltd,Lease Vehicle(s),731.94,0066016362,,,,
20/12/2022,New Millennia Payrol Services Ltd,Agency Staff,729.00,0066016493,,,,
21/12/2022,Survitec Service & Distribution,CREWFIT HAMMAR RED  (PTH6957),720.00,0066016591,,,,
21/12/2022,MAN Truck & Bus Ltd,FAN CLUTCH  (CSV7586),713.00,0066016580,,,,
21/12/2022,CMT Flexibles Ltd,BOOSTER  (PPB6952),701.58,0066016557,,,,
21/12/2022,Interspiro Ltd,SERVICE KIT PLUG-IN PRESSURE REGULATOR,701.40,0066016564,,,,
20/12/2022,Weber Rescue UK Ltd,DUAL HOSES YELLOW  (CMS7556),700.00,0066016519,,,,
16/12/2022,Qualsafe,Laerdal Little Junior QCPR Manikin 4,690.00,0066016393,,,,
21/12/2022,Plymouth Battery Centre Ltd,BATTERY  (CCM7547),687.20,0066016539,,,,
06/12/2022,Portakabin Limited,Paignton - Auth:  - DAW works - Hire,684.65,0066016131,,,,
01/12/2022,,Purchase Insight Uk,677.94,0200004319,,,,
21/12/2022,I J Cannings & Son Ltd,Williton - Replace gas valve as per,672.00,0066016666,,,,
21/12/2022,Hendy Group Ltd,ADBLUE  (CREDIT RECD.)  (CMS7578),660.00,0066016535,,,,
09/12/2022,Fifields Building & Services Contractor,Torquay - Auth: - Installation of,645.05,0066016256,,,,
13/12/2022,Fresha Ltd,lunches wc 28.11.22,630.00,0066016349,,,,
12/12/2022,Edmundson Electrical Ltd,SHQ - Job No: 35935 -,627.67,0066016330,,,,
21/12/2022,HAG Shutters & Grilles Limited,Danes Castle - New bottom half motor -,625.28,0066016637,,,,
21/12/2022,SSG Training & Consultancy,H&S consultancy work,625.00,0066016478,,,,
19/12/2022,Tructyre fleet management Ltd,TYRES  (CCM7568),616.71,0066016473,,,,
09/12/2022,Lex Autolease Ltd,Lease Vehicle(s),603.72,0066016239,,,,
14/12/2022,Lex Autolease Ltd,Lease Vehicle(s),603.72,0066016387,,,,
09/12/2022,Lex Autolease Ltd,Lease Vehicle(s),596.23,0066016237,,,,
15/12/2022,Christal Supplies Ltd,Greenbank - Job No: 36052,589.39,0066016426,,,,
02/12/2022,New Millennia Payrol Services Ltd,Agency Staff,583.20,0066016081,,,,
07/12/2022,,Purchase (USD 658.94) Resource Guru,582.55,0200004209,,,,
21/12/2022,PH Equip Ltd,POWERSTART BOOSTER  (PCL6939),580.00,0066016597,,,,
09/12/2022,Simon Hammett,"Photo shoot at Avonmouth, Bristol",572.00,0066016252,,,,
13/12/2022,Lex Autolease Ltd,Lease Vehicle(s),564.48,0066016363,,,,
01/12/2022,South West Water,22071-26-24356,564.10,0066016074,,,,
06/12/2022,Learn2Live Support,Learn2Live,558.00,0066016154,,,,
09/12/2022,Airwave Solutions Ltd,12 x Monthly Cost for 4 additional SAN,556.88,0066016257,,,,
13/12/2022,Lex Autolease Ltd,Lease Vehicle(s),548.24,0066016361,,,,
09/12/2022,Lex Autolease Ltd,Lease Vehicle(s),536.43,0066016238,,,,
19/12/2022,Fresha Ltd,Lunches wc 21st November 2022,535.50,0066016447,,,,
22/12/2022,DCC HR One,Enhanced DBS fees Nov 22,532.00,0066016680,,,,
06/12/2022,Zurich Municipal,Insurance Premium,530.95,0066016133,,,,
21/12/2022,HAG Shutters & Grilles Limited,Crownhill - Supplied and fit seals -,530.66,0066016635,,,,
21/12/2022,Integral UK Ltd,Bovey Tracey - Fit a universal rubber,526.53,0066016633,,,,
15/12/2022,Wolseley UK Ltd,Crownhill - Job No: 35730 -,526.00,0066016421,,,,
13/12/2022,Solo Service Group,General cleaning services provision,525.11,0066016223,,,,
13/12/2022,Solo Service Group,General cleaning services provision,525.11,0066016223,,,,
13/12/2022,Solo Service Group,General cleaning services provision,525.11,0066016223,,,,
06/12/2022,Environtec Limited,60 Crownhill Road - Auth: - DSFRS,525.00,0066016127,,,,
12/12/2022,John Grimes Partnership Ltd,Crownhill - Aut: - Gabion Wall -,525.00,0066016270,,,,
01/12/2022,CMT Flexibles Ltd,STORZ TYPE 3  (PPB6835),521.04,0066016046,,,,
16/12/2022,EMS Skip Hire,2 x skip collection and replacement,520.00,0066016427,,,,
01/12/2022,Richard P Walsh & Co Ltd,TYRES  (TDF2223),509.70,0066016040,,,,
21/12/2022,Trescal Limited,Calibration of Rohde&Schwarz Spectrum,509.00,0066016531,,,,
16/12/2022,Jewson LTD,Exmouth - 1 x VELUX Top hung window,500.67,0066016430,,,,
,,,,,,,,
