﻿Make,Model,Operator,Type
Ford,Transit custom,Estates,LV no blue lights
Ford,Transit custom,Estates,LV no blue lights
Renault,Clio,South fire safety,LV no blue lights
Renault,Clio,South fire safety,LV no blue lights
Renault,Clio,South fire safety,LV no blue lights
Renault,Clio,West fire safety,LV no blue lights
Renault,Clio,West fire safety,LV no blue lights
Renault,Clio,West fire safety,LV no blue lights
Renault,Clio,West fire safety,LV no blue lights
Volkswagen,Transporter t32,Fitness team,LV no blue lights
Volkswagen,Transporter t32,Fitness team,LV no blue lights
Volkswagen,Transporter t32,Fitness team,LV no blue lights
Ford,Kuga,Service headquarters,LV 4x4 blue lights
Renault,Clio,Service headquarters,LV no blue lights
Kia,Carens 1.7,Service headquarters,LV no blue lights
Kia,Cee'd,Service headquarters,LV no blue lights
Renault,Clio,Service headquarters,LV no blue lights
Ford,Fiesta,Service headquarters,LV no blue lights
Ford,Transit connect,Yeovil,LV no blue lights
Ford,Transit connect,South fire safety,LV no blue lights
Vauxhall,Corsa,Yeovil,LV no blue lights
Ford,Transit connect,South fire safety,LV no blue lights
Renault,Clio,South fire safety,LV no blue lights
Ford,Transit connect,South fire safety,LV no blue lights
Ford,Transit - van,Western (west),LV no blue lights
Ford,Transitdropside,Western (south),LV no blue lights
Mercedes,Sprinter 516cdi,Central (north),LV no blue lights
Ford,Transitdropside,Central (east),LV no blue lights
Fiat,Doblo 1.3 cargo,Crediton,LV no blue lights
Ford,Transit connect,Ottery st mary,LV no blue lights
Ford,Transit connect,Tavistock,LV no blue lights
Ford,Transit connect,Community safety,LV no blue lights
Ford,Transit connect,Martock,LV no blue lights
Fiat,Doblo 1.3 cargo,Plympton,LV no blue lights
Ford,Transit connect,Community safety,LV no blue lights
Ford,Transit connect,Danes castle,LV no blue lights
Ford,Transit connect,Community safety,LV no blue lights
Ford,Transit connect,Community safety,LV no blue lights
Fiat,Doblo 1.3 cargo,Service headquarters,LV no blue lights
Fiat,Doblo 1.3 cargo,Community safety,LV no blue lights
Ford,Transit connect,Plympton,LV no blue lights
Ford,Transit connect,Frome,LV no blue lights
Ford,Transit connect,Plympton,LV no blue lights
Ford,Transit connect,Combe martin,LV no blue lights
Ford,Transit connect,Community safety,LV no blue lights
Ford,Transit connect,Torquay,LV no blue lights
Ford,Transit connect,Torrington,LV no blue lights
Fiat,Doblo 1.3 cargo,Torquay,LV no blue lights
Ford,Transit connect,Williton,LV no blue lights
Ford,Transit connect,Totnes,LV no blue lights
Ford,Transit connect,Community safety,LV no blue lights
Ford,Transit connect,Ivybridge,LV no blue lights
Ford,Transit connect,Torquay,LV no blue lights
Ford,Transit connect,Tiverton,LV no blue lights
Ford,Transit - van,Somerset command,LV no blue lights
Ford,Transit - van,Central (north),LV no blue lights
Ford,Transit - van,Somerset command,LV no blue lights
Ford,Transit - van,Bovey tracey,LV no blue lights
Vauxhall,Vivaro,Paignton,LV no blue lights
Ford,Transit - van,Service headquarters,LV no blue lights
Man,12.225 jdc,Barnstaple maint,Hybrid MRP & LRP
Iveco,Eurocargo euro6,Chelston fleet maint,LRP
Man,12.225 jdc,Torquay fleet maint,Hybrid MRP & LRP
Man,14.285,Chelston west maint,MRP
Iveco,Eurocargo euro6,Chelston fleet maint,LRP
Man,12.24,Chelston fleet maint,Hybrid MRP & LRP
Man,12.225 jdc,Chelston fleet maint,MRP
Man,10.224,Chelston fleet maint,Hybrid MRP & LRP
Mitsuibishi,Canter,Middlemoor,LRP
Volkswagen,Crafter cr35,Plymouth fleet maint,LV no blue lights
Mercedes,Sprinter 516cdi,Plymouth fleet maint,LV no blue lights
Ford,Transit connect,Barnstaple,LV no blue lights
Ford,Fiesta,Bideford,LV no blue lights
Ford,Fiesta,Barnstaple,LV no blue lights
Ford,Fiesta,Somerset command,LV no blue lights
Ford,Transit connect,Barnstaple,LV no blue lights
Renault,Clio,Camels head,LV no blue lights
Renault,Clio,Middlemoor,LV no blue lights
Renault,Clio,Middlemoor,LV no blue lights
Ford,Transit connect,Ilfracombe,LV no blue lights
Renault,Clio,Middlemoor,LV no blue lights
Ford,Fiesta,Barnstaple,LV no blue lights
Ford,Fiesta,Bideford,LV no blue lights
Ford,Fiesta,Bideford,LV no blue lights
Ford,Fiesta,Chagford,LV no blue lights
Peugeot,208 hatchback,Somerset command,LV no blue lights
Ford,Transit connect,West somerset,LV no blue lights
Ford,Transit connect,Wincanton,LV no blue lights
Ford,Transit connect,Ilminster,LV no blue lights
Ford,Transit connect,Okehampton,LV no blue lights
Ford,Transit connect,Torrington,LV no blue lights
Ford,Transit connect,Kingsbridge,LV no blue lights
Ford,Transit connect,Somerton,LV no blue lights
Ford,Transit connect,Middlemoor,LV no blue lights
Ford,Transit connect,Greenbank,LV no blue lights
Ford,Transit connect,Crownhill,LV no blue lights
Ford,Transit connect,Sidmouth,LV no blue lights
Ford,Transit connect,Honiton,LV no blue lights
Ford,Transit connect,Tiverton,LV no blue lights
Ford,Transit connect,Axminster,LV no blue lights
Ford,Transit connect,Crediton,LV no blue lights
Ford,Transit connect,Newton abbot,LV no blue lights
Ford,Transit connect,Holsworthy,LV no blue lights
Ford,Transit connect,Danes castle,LV no blue lights
Ford,Transit connect,Greenbank,LV no blue lights
Ford,Transit connect,Station 60 shq,LV no blue lights
Volkswagen,Transporter t6,Paignton,LV 4x4 blue lights
Ford,Transit connect,Yeovil,LV no blue lights
Ford,Transit connect,Ilminster,LV no blue lights
Ford,Transit connect,Bridgwater,LV no blue lights
Ford,Transit connect,Chard,LV no blue lights
Mercedes,Sprinter 514cdi,Access & rescue,LV no blue lights
Ford,Transit connect,Station 60 shq,LV no blue lights
Volkswagen,Crafter cr35,Torquay fleet maint,LV no blue lights
Ford,Ranger,Taunton,LV 4x4 blue lights
Ford,Transit minibus,Plympton,LV no blue lights
Iveco,Eurocargo euro6,Barnstaple,LRP
Volkswagen,Transporter t5,Ilfracombe,LV 4x4 blue lights
Man,14.285,Ilfracombe,MRP
Volkswagen,Transporter t5,Bideford,LV 4x4 blue lights
Man,12.225 jdc,Bideford,MRP
Iveco,Eurocargo euro6,Bideford,LRP
Iveco,Eurocargo euro6,Braunton,LRP
Man,12.240 tgl,Chulmleigh,MRP
Iveco,Eurocargo euro5,Combe martin,LRP
Man,10.224,Hartland,MRP
Iveco,Eurocargo euro6,Hatherleigh,LRP
Man,12.240 tgl,Holsworthy,MRP
Man,10.224 jdc,Lynton,MRP
Man,10.224,North tawton,MRP
Man,14.285,Okehampton,MRP 4x4
Man,12.240 tgl,South molton,MRP
Iveco,Eurocargo euro6,Torrington,LRP
Volkswagen,Transporter t5,Torquay,LV 4x4 blue lights
Iveco,Eurocargo euro5,Torquay,LRP
Iveco,Eurocargo euro6,Paignton,LRP
Man,10.224,Bovey tracey,MRP
Man,10.224 jdc,Brixham,MRP
Iveco,Eurocargo euro6,Buckfastleigh,LRP
Iveco,Eurocargo euro6,Chagford,LRP
Iveco,Eurocargo euro6,Dawlish,LRP
Man,12.225 jdc,Kingsbridge,MRP
Iveco,Eurocargo euro6,Newton abbot,LRP
Iveco,Eurocargo euro6,Salcombe,LRP
Man,12.225 jdc,Teignmouth,MRP
Man,12.225 jdc,Totnes,MRP
Iveco,Eurocargo euro6,Danes castle,LRP
Man,14.285,Exmouth,MRP
Man,10.22,Exmouth,Hybrid MRP & LRP 4x4
Man,12.225 jdc,Axminster,Hybrid MRP & LRP
Iveco,Eurocargo euro6,Bampton,LRP
Iveco,Eurocargo euro6,Colyton,LRP
Man,15.285 tgm,Crediton,MRP
Man,15.285 tgm,Cullompton,MRP
Volkswagen,Transporter t5,Honiton,LV 4x4 blue lights
Man,15.285 tgm,Honiton,MRP
Iveco,Eurocargo euro6,Ottery st mary,LRP
Iveco,Eurocargo euro6,Seaton,LRP
Man,15.285 tgm,Sidmouth,MRP
Man,14.285,Tiverton,MRP
Man,12.225 jdc,Clyst st george,MRP
Volkswagen,Transporter t5,Clyst st george,LV 4x4 blue lights
Iveco,Eurocargo euro6,Witheridge,LRP
Iveco,Eurocargo euro6,Plympton,LRP
Volkswagen,Transporter t5,Camels head,LV 4x4 blue lights
Iveco,Eurocargo euro6,Crownhill,LRP
Iveco,Eurocargo euro6,Greenbank,LRP
Iveco,Eurocargo euro5,Plymstock,LRP
Iveco,Eurocargo euro6,Bere alston,LRP
Man,12.240 tgl,Ivybridge,MRP
Iveco,Eurocargo euro5,Modbury,LRP
Man,12.240 tgl,Tavistock,MRP
Man,12.240 tgl,Yelverton,MRP
Iveco,Eurocargo euro6,Middlemoor,LRP
Ford,Ranger,Station 60 shq,LV 4x4 blue lights
Volkswagen,Transporter t5,Station 60 shq,LV blue light
Ford,Transitdropside,Station 60 shq,LV blue light
Ford,Transitdropside,Station 60 shq,LV blue light
Volkswagen,Transporter t5,Station 60 shq,LV 4x4 blue lights
Volkswagen,Transporter t5,Station 60 shq,LV 4x4 blue lights
Iveco,Eurocargo euro5,Taunton,LRP
Volkswagen,Transporter t5,Bridgwater,LV 4x4 blue lights
Iveco,Eurocargo euro6,Bridgwater,LRP
Iveco,Eurocargo euro6,Burnham on sea,LRP
Man,14.285,Glastonbury,MRP
Man,14.285,Minehead,MRP 4x4
Iveco,Eurocargo euro6,Minehead,LRP
Man,14.285,Nether stowey,MRP 4x4
Man,14.285,Street,MRP
Man,14.285,Wellington,MRP
Iveco,Eurocargo euro5,Wellington,LRP
Man,14.285,Williton,MRP
Iveco,Eurocargo euro6,Wiveliscombe,LRP
Volkswagen,Transporter t5,Yeovil,LV 4x4 blue lights
Iveco,Eurocargo euro6,Yeovil,LRP
Man,14.285,Castle cary,MRP
Man,14.285,Chard,MRP
Iveco,Eurocargo euro6,Cheddar,LRP
Iveco,Eurocargo euro6,Crewkerne,LRP
Volkswagen,Transporter t5,Frome,LV 4x4 blue lights
Iveco,Eurocargo euro6,Frome,LRP
Man,12.225 jdc,Ilminster,MRP
Man,14.285,Martock,Hybrid MRP & LRP
Man,12.240 tgl,Shepton mallet,MRP
Iveco,Eurocargo euro6,Shepton mallet,LRP
Man,15.285 tgm,Somerton,MRP
Man,12.240 tgl,Wells,MRP
Man,12.240 tgl,Wincanton,MRP
Ford,Transit connect,Academy airport site,LV no blue lights
Ford,Transit minibus,Frome,LV no blue lights
Man,12.250 tgl,Chelston east maint,MRP
Mitsuibishi,Canter,Barnstaple maint,LRP
Mitsuibishi,Canter,Plymouth fleet maint,LRP
Man,15.285 tgm, Service training centre,Training appliance
Man,12.180 tgl, Service training centre,Training appliance
Iveco,Daily 65, Service training centre,Training appliance
,, Service training centre,Marine craft
,, Service training centre,Marine craft
,,Chelston fleet maint,Environ supp pod
,,Crediton,Environ supp pod
Pinzgauer,,Chelston fleet maint,Pinzgauer
Man,12.240 tgl,Driver training,Training appliance
Manitou,Lift truck,Academy airport site,Manitou tele handler
Triumph,Thruxton 1200r,Community safety,Motor cycle
Bobcat,,Station 60 shq,National resilience
,,Training academy,Training non mobile
Man,,Service headquarters,Training appliance
,,Access & rescue,Training non mobile
Volvo,V90,Western (south),Officer prov blue4x4
Audi,Q5,Service headquarters,Officer prov blue4x4
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,West somerset,Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Central (north),Officer prov blue4x4
Ford,Kuga,Western (west),Officer prov blue4x4
Ford,Kuga,Western (south),Officer prov blue4x4
Mazda,6 estate,East somerset,Officer private own
Ford,Kuga,Service headquarters,Officer prov blue4x4
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,Central (north),Officer prov blue4x4
Ford,Kuga,West somerset,Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Man,12.24,Wincanton,Training appliance
Iveco,,Chelston fleet maint,Ford cargo
Audi,Q5,Service headquarters,Officer prov blue4x4
Volkswagen,Transporter t5,Service headquarters,Training appliance
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,Western (west),Officer prov blue4x4
Ford,Kuga,Western (south),Officer prov blue4x4
Bmw,3 series,Service headquarters,Officer private own
Ford,Kuga,Western (south),Officer prov blue4x4
Bmw,X3,Western (west),Officer private own
Audi,Q5,Service headquarters,Officer prov blue4x4
Ford,Kuga,Service headquarters,Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Central (north),Officer prov blue4x4
Man,12.250 tgl,Academy airport site,Training appliance
Man,12.250 tgl,Driver training,Training appliance
Iveco,Eurocargo euro6,Driver training,Training appliance
Ford,Kuga,Driver training,Officer prov blue4x4
Man,10.224 jdc,Service headquarters,Training appliance
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Service headquarters,Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Mitsuibishi,Canter,Torquay,Training appliance
Ford,Kuga,Service headquarters,Officer prov blue4x4
Ford,Kuga,Western (west),Officer prov blue4x4
,,Community safety,Cfs pod
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Western (south),Officer prov blue4x4
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,Western (west),Officer prov blue4x4
Ford,Kuga,Somerset command,Officer prov blue4x4
Ford,Kuga,Central (north),Officer prov blue4x4
Ford,Kuga,Central (north),Officer prov blue4x4
Ford,Kuga,Western (west),Officer prov blue4x4
Mercedes,A250e,Western (west),Officer private own
Ford,Kuga,Service headquarters,Officer prov blue4x4
Ford,Kuga,Somerset command,Officer prov blue4x4
Iveco,Daily 70c,Chelston east maint,Rapid intervention
Man,18.285,Community safety,Prime mover
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Western (south),Officer prov blue4x4
Skoda,Octavia,Central (north),Officer private own
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,Central (north),Officer prov blue4x4
Ford,Kuga,Central (north),Officer prov blue4x4
Ford,Kuga,East somerset,Officer prov blue4x4
Ford,Kuga,Service headquarters,Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Western (west),Officer prov blue4x4
Ford,Kuga,Somerset command,Officer prov blue4x4
Ford,Kuga,Torquay,Officer prov blue4x4
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,Central (north),Officer prov blue4x4
,,Service headquarters,Cfs pod
,,Service headquarters,Cfs pod
Ford,Kuga,Western (west),Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Dennis,,Western (west),Preserved vehicles
Leyland,,Western (west),Preserved vehicles
Ford,Kuga,Western (south),Officer prov blue4x4
Ford,Kuga,Western (south),Officer prov blue4x4
Resqcraft,Sit 4700,Camels head,Marine craft
Pioner,Multi,Bridgwater,Marine craft
Yamaha,60hp,Bridgwater,Marine craft
Resqcraft,Sit 3800,Station 60 shq,Marine craft
Resqcraft,Sit 4700,Station 60 shq,Marine craft
Avon,,Station 60 shq,Marine craft
Avon,,Nil allocation,Marine craft
Avon,,Nil allocation,Marine craft
Tinker,,Yeovil,Marine craft
Tinker,,Taunton,Marine craft
Tinker,,Nil allocation,Marine craft
Resqcraft,Sit 3800,Service headquarters,Marine craft
Resqcraft,Sit 4700,Barnstaple,Marine craft
Resqcraft,Sit 3800,Barnstaple,Marine craft
Resqcraft,Sit 4700,Exmouth,Marine craft
Resqcraft,Sit 3800,Exmouth,Marine craft
Resqcraft,Sit 3800,Bridgwater,Marine craft
Resqcraft,Sit 3800,Camels head,Marine craft
Arancia,See notes,Station 60 shq,Marine craft
Resqcraft,Sit 4700,Service headquarters,Marine craft
Iveco,Daily 70c,Nil allocation,Rapid intervention
Ford,Kuga,Central (north),Officer prov blue4x4
Ford,Kuga,Central (north),Officer prov blue4x4
Ford,Kuga,Western (south),Officer prov blue4x4
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Central (east),Officer prov blue4x4
Man,18.224,Barnstaple,Aerial appliance
Ford,Ranger,Barnstaple,Specialist rescue
Iveco,Daily 55c,Barnstaple,Specialist rescue
Man,18.224,Barnstaple,Water bowser/carrier
Iveco,Daily 65c,Ilfracombe,Incident commandunit
Iveco,Daily 70c,Ilfracombe,Rapid intervention
Iveco,Daily 70c,Appledore,Rapid intervention
Ssangyong,Turismo 4x4,Chulmleigh,Co responder 4x4
Ford,Kuga,Combe martin,Co responder 4x4
Kubota rtv,X900,Hartland,Kubota rtv
Ford,Kuga,Hatherleigh,Co responder 4x4
Ford,Kuga,Holsworthy,Co responder 4x4
Ford,Ranger,Lynton,Light 4x4 pump
Argo allterrain,Aurora 950 sx-r,Lynton,All terrain
Ford,Kuga,Lynton,Co responder 4x4
Mercedes,Sprinter 519cdi,North tawton,Env protection
Ford,Ranger,Okehampton,Light 4x4 pump
Argo allterrain,Aurora 950 sx-r,Okehampton,All terrain
Iveco,Daily 70c,Okehampton,Rapid intervention
Man,,Okehampton,National resilience
Mercedes,Sprinter 519cdi,South molton,Env protection
Iveco,Daily 70c,Woolacombe,Rapid intervention
Ford,Kuga,Woolacombe,Co responder 4x4
Man,26.350 tgs,Torquay,Aerial appliance
Ford,Ranger,Torquay,Light 4x4 pump
Man,18.224,Torquay,Water bowser/carrier
Iveco,Daily 70c,Ashburton,Rapid intervention
Ford,Ranger,Bovey tracey,Light 4x4 pump
Argo allterrain,Aurora 950 sx-r,Bovey tracey,All terrain
Iveco,Daily 70c,Brixham,Rapid intervention
Ford,Kuga,Chagford,Co responder 4x4
Iveco,Daily 70c,Dartmouth,Rapid intervention
Ford,Kuga,Dawlish,Co responder 4x4
Iveco,Daily 70c,Moretonhampstead,Rapid intervention
Ford,Kuga,Moretonhampstead,Co responder 4x4
Mercedes,Sprinter 519cdi,Newton abbot,Env protection
Iveco,Daily 70c,Teignmouth,Rapid intervention
Iveco,Daily 65c,Totnes,Incident commandunit
Man,26.350 tgs,Danes castle,Aerial appliance
Man,18.224,Danes castle,Water bowser/carrier
Ford,Ranger,Exmouth,Light 4x4 pump
Mercedes,Sprinter 519cdi,Exmouth,Specialist rescue
Ford,Kuga,Axminster,Co responder 4x4
Ford,Ranger,Crediton,Light 4x4 pump
,,Crediton,Welfare pod
,,Crediton,Foam pod
Man,18.224,Crediton,Prime mover
Ford,Kuga,Crediton,Co responder 4x4
Renault,Master,Honiton,Incident commandunit
Iveco,Daily 70c,Honiton,Rapid intervention
Ford,Kuga,Seaton,Co responder 4x4
Iveco,Daily 70c,Sidmouth,Rapid intervention
Iveco,Daily 70c,Tiverton,Rapid intervention
Mercedes,Sprinter 516cdi,Plympton,Rapid intervention
Man,18.224,Plympton,Water bowser/carrier
Ford,Ranger,Camels head,Specialist rescue
Iveco,Daily 55c,Camels head,Specialist rescue
Man,26.350 tgs,Crownhill,Aerial appliance
Alnmaritec,,Plymstock,Marine craft
,,Ivybridge,Welfare pod
,,Ivybridge,Foam pod
Man,18.285,Ivybridge,Prime mover
Ford,Kuga,Ivybridge,Co responder 4x4
Iveco,Daily 70c,Kingston,Rapid intervention
Iveco,Daily 70c,Princetown,Rapid intervention
Ford,Ranger,Princetown,Light 4x4 pump
Ford,Kuga,Princetown,Co responder 4x4
Ford,Ranger,Tavistock,Light 4x4 pump
Argo allterrain,Aurora 950 sx-r,Tavistock,All terrain
Iveco,Daily 70c,Tavistock,Rapid intervention
Ford,Ranger,Middlemoor,Light 4x4 pump
Argo allterrain,Aurora 950 sx-r,Middlemoor,All terrain
Man,12.240 tgl,Middlemoor,Heavy rescue t
Iveco,Daily 55c,Station 60 shq,Specialist rescue
Man,,Station 60 shq,National resilience
Man,,Station 60 shq,National resilience
Man,,Station 60 shq,National resilience
Man,,Station 60 shq,National resilience
Man,,Station 60 shq,National resilience
Man,,Station 60 shq,National resilience
Manitou,Lift truck,Station 60 shq,Manitou tele handler
Kubota rtv,X900,Station 60 shq,Kubota rtv
Man,26.350 tgs,Taunton,Aerial appliance
Mercedes,Sprinter 519cdi,Taunton,Env protection
Ford,Ranger,Taunton,Light 4x4 pump
Man,12.240 tgl,Taunton,Heavy rescue t
Mercedes,,Bridgwater,Aerial appliance
Ford,Ranger,Bridgwater,Light 4x4 pump
Ford,Ranger,Bridgwater,Specialist rescue
Iveco,Daily 55c,Bridgwater,Specialist rescue
Man,18.285,Bridgwater,Water bowser/carrier
,,Burnham on sea,Welfare pod
,,Burnham on sea,Foam pod
Man,18.290 tgm  4x2,Burnham on sea,Prime mover
Ford,Ranger,Dulverton,Light 4x4 pump
Toyota,Hi-lux,Dulverton,Co responder 4x4
Mercedes,Atego 1328f,Glastonbury,Heavy rescue t
Ford,Ranger,Nether stowey,Light 4x4 pump
Ford,Kuga,Nether stowey,Co responder 4x4
Jcb,Tipper,Porlock,Ground hog
Renault,Master,Street,Incident commandunit
Man,,Wellington,National resilience
Man,,Wellington,National resilience
Iveco,Daily 70c,Williton,Rapid intervention
Ford,Kuga,Williton,Co responder 4x4
Renault,Master,Wiveliscombe,Incident commandunit
Man,26.350 tgs,Yeovil,Aerial appliance
Ford,Ranger,Yeovil,Light 4x4 pump
Mercedes,Atego 1328f,Yeovil,Heavy rescue t
Man,18.285,Yeovil,Water bowser/carrier
Iveco,Daily 70c,Chard,Rapid intervention
Jcb,Tipper,Cheddar,Ground hog
Pinzgauer,,Ilminster,Pinzgauer
Iveco,Daily 70c,Martock,Incident supportunit
Iveco,Daily 70c,Wells,Rapid intervention
,,Chelston fleet maint,Incident supp pod
Ford,Kuga,Western (west),Officer prov blue4x4
Ford,Kuga,Central (east),Officer prov blue4x4
Ford,Kuga,Western (west),Officer prov blue4x4
Ford,Kuga,Western (west),Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
Ford,Kuga,Central (north),Officer prov blue4x4
Ford,Kuga,Som officers cars,Officer prov blue4x4
